Obs period,Year,Month,Day,File,Begin UTC time,End time,Platform type,From,To,Roads,Begin lat,Begin lon,End lat,End lon,Description,Sites,Road types,Min Temp.,Max Temp.,Min Td,Max Td,Min RH,Max RH,Solrad max
IOP 1,2019,7,8,Leg 1,1706,1723,car,Kemp Stn,"Woodruff, WI","Kemp Rd, SR 47",45.8391,-89.6781,45.8957,-89.6935,,,paved,23.2,25.8,13.3,15.8,48.1,63.1,1083
IOP 1,2019,7,8,Leg 2,1733,1826,car,"Woodruff, WI",SR 182/FR 149 jctn,"SR 47, SR 182",45.8958,-89.693,45.9437,-90.2367,via Lac du Flambeau,,paved,24.7,26.7,12.4,16.3,42.7,56.6,1131
IOP 1,2019,7,8,Leg 2,1826,1848,car,SR 182/FR 149 jctn,SE6,"FR 149, FR 645",45.9437,-90.2367,45.9196,-90.2288,stops at SE3 (1830-1837) and SE4 (1838-1840),"SE5, SE3, SE4, SE6","gravel, dirt",25.7,27.7,14.2,17.8,44.2,58.9,1038
IOP 1,2019,7,8,Leg 2,1852,1903,car,SE6,SR 182/FR 149 jctn,"FR 645, FR 149",45.9196,-90.2288,45.9435,-90.2369,,"SE6, SE4, SE3, SE5","dirt, gravel",25.4,27.1,14.4,16.5,46,56.3,1043
IOP 1,2019,7,8,Leg 2,1906,1946,car,SR 182/FR 149 jctn,SW4,"SR 182, FR 523, FR 1132, FR 1132A, FR 1132, FR 1133",45.9435,-90.2369,45.939,-90.2822,,"SE2, SE1, SW4","paved, dirt, gravel",24.8,27,14.2,18.9,45.9,68.7,1066
IOP 1,2019,7,8,Leg 2,1948,1952,car,SW4,ISS Flambeau Field,"FR 1133, FR 1132, SR 182",45.939,-90.2824,45.9458,-90.2941,,"SW4, ISS","dirt, paved",25.1,26.6,15.1,18.6,49.1,66.4,1075
IOP 1,2019,7,8,Leg 3,2004,2007,car,ISS Flambeau Field,WLEF tower,SR 182,45.9458,-90.2941,45.9454,-90.2733,,"ISS, WLEF",paved,27.4,28.2,14.7,15.9,44.7,49.5,940
IOP 1,2019,7,8,Leg 3,2010,2015,car,WLEF tower,SW2,"SR 182, FR1130",45.9455,-90.2732,45.9413,-90.3183,,"WLEF, ISS, SW2","paved, gravel",27.1,28.2,14.4,16.1,43.9,50.9,905
IOP 1,2019,7,8,Leg 3,2016,2032,car,SW2,SW3,"FR 1130, SR 182, FR 152, FR 118FN-103",45.9414,-90.3183,45.9207,-90.31,,"SW2, SW3","gravel, paved, dirt",26.2,27.9,14.5,18.2,45.4,60.6,971
IOP 1,2019,7,8,Leg 3,2033,2046,car,SW3,SW1,"FR 118FN-103, FR 152",45.9207,-90.31,45.9147,-90.3424,,"SW3, SW1","dirt, gravel",25.8,27.5,14.9,18,46.2,61.2,930
IOP 1,2019,7,8,Leg 3,2048,2115,car,SW1,NW1,"FR 152, SR 182, FR 153, FR 1155",45.9148,-90.3423,45.9721,-90.3228,stop at gate (2105-2107),"SW1, NW1","gravel, paved, dirt",25.7,27.5,14.9,19.2,48.1,65.4,924
IOP 1,2019,7,8,Leg 3,2117,2130,car,NW1,NW4,"FR 1155, FR 153, FR 643",45.9722,-90.3229,45.9792,-90.3005,,"NW1, NW2, NW4","dirt, gravel",24.6,26.2,15.8,19.5,54.3,70,820
IOP 1,2019,7,8,Leg 3,2135,2157,car,NW4,FR 153/SR 182 jctn,FR 153,45.9792,-90.3005,45.9681,-90.1781,,"NW4, NW3, NE1, NE3",gravel,24.2,26.5,14.9,18.9,51.1,71.5,720
IOP 1,2019,7,8,Leg 3,2159,2247,car,FR 153/SR 182 jctn,"Woodruff, WI","SR 182, SR 47",45.9682,-90.1781,45.8954,-89.6931,via Lac du Flambeau,,paved,24.6,28.1,13.3,17.3,41,63.6,699
IOP 1,2019,7,9,Leg 1,1433,1535,car,Kemp Stn,SR 70/FR 149 jctn,"Kemp Rd, SR 47, CR J, SR 70",45.8396,-89.6786,45.8882,-90.2356,,,paved,21.6,24.8,14.8,16.9,55,72.5,925
IOP 1,2019,7,9,Leg 1,1536,1549,car,SR 70/FR 149 jctn,FR 908/FR 511 jctn,"FR 149, SR 182, FR 908",45.8882,-90.2356,45.9502,-90.2516,,"SE6, SE4, SE3, SE5","gravel, paved",23.7,24.9,15.4,17.2,56,65.7,874
IOP 1,2019,7,9,Leg 1,1550,1629,car,FR 908/FR 511 jctn,FR 511/FR153 jctn,FR 511,45.902,-90.2516,45.9694,-90.2086,stop (1559-1609),"NE2, NE4",dirt,23.3,24.6,15.2,19.4,57.1,75,880
IOP 1,2019,7,9,Leg 1,1630,1703,car,FR 511/FR 153 jctn,SW2,"FR 153, SR 182, FR 1130",45.9694,-90.2516,45.9391,-90.3212,stop (1656-1701),"NE3, NE1, NW3, NW2, SW2","gravel, paved",24,25.6,15.1,18.1,55,66.3,907
IOP 1,2019,7,9,Leg 1,1703,1707,car,SW2,ISS Flambeau Field,"FR 1130, SR 182",45.9391,-90.3212,45.9459,-90.294,,"SW2, ISS","gravel, paved",24.7,25.2,15.3,16.9,55.2,61.7,899
IOP 1,2019,7,9,Leg 2,1800,1805,car,ISS Flambeau Field,FR 152/FR 118FN-103 jctn,"SR 182, FR 152",45.9459,-90.294,45.9267,-90.3076,,ISS,"paved, gravel",25.7,26.1,15.6,17.2,51.7,58.1,1076
IOP 1,2019,7,9,Ped 1,1830,1922,pedestrian,FR 152/FR 118FN-103 jctn,loop (clockwise),"FR 118, FN-103, closed rd, FR 152",45.9267,-90.3076,45.9266,-90.3076,,SW3,"dirt, gravel, grass",25.3,27.9,14.6,19,49,64.4,1200
IOP 1,2019,7,9,Leg 3,1946,1951,car,FR 152/FR 118FN-103 jctn,ISS Flambeau Field,"FR 152, SR 182",45.9266,-90.3076,45.9458,-90.2941,,ISS,"gravel, paved",26,26.7,14.4,16.9,47.8,56.1,1062
IOP 1,2019,7,9,Leg 3,1951,2002,car,ISS Flambeau Field,,,45.9458,-90.2941,,,stationary,ISS,grass,25.8,26.6,13.8,16.4,46.5,55.3,1250
IOP 1,2019,7,9,Leg 3,2002,2028,car,ISS Flambeau Field,SE1,"SR 182, FR 523",45.9459,-90.2941,45.9222,-90.2729,,"ISS, WLEF, SE2, SE1","paved, dirt",25.3,27.6,14.2,18.3,45.4,61.9,981
IOP 1,2019,7,9,Leg 3,2032,2100,car,SE1,SR 182/FR 149 jctn,"FR 523, SR 182",45.922,-90.2729,45.9436,-90.2369,,"SE1, SE2","dirt, paved",24.3,26.4,14.5,18.6,48.9,68.9,988
IOP 1,2019,7,9,Leg 3,2100,2115,car,SR182/FR 149 jctn,FR 149/SR 70 jctn,FR 149,45.9436,-90.2729,45.8883,-90.2357,stop (2103-2108),"SE5, SE3, SE4",gravel,24.7,26.6,14.8,18.1,50.8,64.9,810
IOP 1,2019,7,9,Leg 3,2115,2149,car,FR 149/SR 70 jctn,"Woodruff, WI",FR 70,45.8883,-90.2357,45.8891,-89.7226,,,paved,26,28,13.6,17.4,44.4,57.7,951
IOP 1,2019,7,11,Leg 1,1426,1521,car,Kemp Stn,FR 152/SR 70 jctn,"Kemp Rd, SR 47, CR J, SR 70",45.8396,-89.6786,45.8867,-90.3614,,,paved,18.1,20.6,7.2,10.4,44.6,60.2,798
IOP 1,2019,7,11,Leg 1,1522,1537,car,FR 152/SR 70 jctn,ISS Flambeau Field,"FR 152, SR 182",45.8867,-90.3614,45.9459,-90.2941,,"SW1, ISS","gravel, paved",19.3,20.4,7,10.6,42.5,56.3,884
IOP 1,2019,7,11,Leg 2,1600,1604,car,ISS Flambeau Field,FR 153/FR 648 jctn,"SR 182, FR 153",45.9459,-90.2941,45.9617,-90.3315,,ISS,paved,20.6,21.1,7.3,10.2,41.7,50,892
IOP 1,2019,7,11,Leg 2,1605,1612,car,FR 153/FR 648 jctn,Hay Lake,"FR 153, FR 643",45.9618,-90.3315,45.9793,-90.3005,,"NW2, NW4","gravel, dirt",19.8,20.7,7.8,12.5,44.3,62.2,948
IOP 1,2019,7,11,Boat 1,1729,1747,kayak,S side of Hay Lake,Hay Creek upstream,,45.9794,-90.3001,45.9876,-90.2936,elevation ~462 m,NW4,water,21.2,22.7,7.5,11.7,39,53.4,
IOP 1,2019,7,11,Boat 1,1753,1816,kayak,Hay Creek upstream,S side of Hay Lake,,45.9876,-90.2936,45.9795,-90.3002,,NW4,water,21.6,23.4,7.4,11.7,37.5,50.9,
IOP 1,2019,7,11,Boat 1,1816,1842,kayak,S side of Hay Lake,,,45.9795,-90.3002,45.9793,90.3001,counterclockwise along shoreline,NW4,water,21.8,23,7.2,13.8,37.3,58,
IOP 1,2019,7,11,Leg 3,1955,2010,car,Hay Lake,SW2,"FR 643, FR 153, SR 182, FR 1130",47.9788,-90.3004,45.9338,-90.3213,,"NW4, NW2, SW2","dirt, gravel, paved",22.2,23.9,7.4,14.3,36.1,61,931
IOP 1,2019,7,11,Leg 3,2015,2028,car,SW2,"Park Falls, WI","FR 1130, SR 182",45.9338,-90.3213,45.934,-90.4521,,SW2,"gravel, paved",23.3,24.6,6.7,9.8,31.9,42.7,859
IOP 1,2019,7,11,Leg 4,2046,2059,car,"Park Falls, WI",ISS Flambeau Field,SR 182,45.9339,-90.4522,45.9459,-90.2941,,ISS,paved,23.7,26.1,7.1,9.3,30.3,39.4,773
IOP 1,2019,7,11,Leg 5,2113,2118,car,ISS Flambeau Field,FR 153/FR 648 jctn,"SR 182, FR 153",45.9459,-90.2941,45.9619,-90.3315,,ISS,paved,23.3,24.3,7.4,11.6,35.3,45.8,727
IOP 1,2019,7,11,Leg 5,2118,2134,car,FR 153/FR 648 jctn,FR 153/FR 511 jctn,FR 153,45.9619,-90.3313,45.9693,-90.2086,,"NW2, NW3, NE1, NE3",gravel,22.1,23.5,8.4,13.2,38.1,54.2,771
IOP 1,2019,7,11,Leg 5,2135,2159,car,FR 153/FR 511 jctn,FR 511/FR 908 jctn,FR 511,45.9693,-90.2086,45.9503,-90.2516,,"NE4, NE2",dirt,21.2,22.9,8.7,14.2,41.5,63.7,748
IOP 1,2019,7,11,Leg 5,2200,2212,car,FR 511/FR 908 jctn,FR 149/SR 70 jctn,"FR 908, SR 182, FR 149",45.9502,-90.2516,45.8883,-90.2357,,"SE5, SE3, SE4","gravel, paved",22.1,23.7,7.7,13.7,38,55.9,668
IOP 1,2019,7,11,Leg 5,2212,2216,car,FR 149/SR 70 jctn,SR 70/FR 148 jctn,SR 70,45.8883,-90.2357,45.8887,-90.1666,,,paved,22.5,24.1,7.3,11.6,34.3,50.2,542
IOP 1,2019,7,11,Leg 5,2216,2221,car,SR 70/FR 148 jctn,Smith Rapids CG,FR 148,45.8887,-90.1666,45.9104,-90.1725,,,gravel,22.7,24,7.4,11.1,34.7,47.9,585
IOP 1,2019,7,11,Leg 5,2228,2232,car,Smith Rapids CG,SR 70/FR 148 jctn,FR 148,45.9103,-90.1726,45.8886,-90.1665,,,gravel,22.2,23.3,7.3,11.1,37.4,48.4,545
IOP 1,2019,7,11,Leg 5,2232,2300,car,SR 70/FR 148 jctn,"Woodruff, WI",SR 70,45.8886,-90.1665,45.8855,-89.7253,,,paved,22.8,24.1,7.5,10.6,35.1,45.9,506
IOP 1,2019,7,12,Leg 1,1500,1557,car,Kemp Stn,SR 70/FR 152 jctn,"Kemp Rd, SR 47, CR J, SR 70",45.8396,-89.6787,45.8866,-90.3614,,,paved,21.5,25.4,14.5,17.3,56.3,67.4,815
IOP 1,2019,7,12,Leg 1,1557,1614,car,SR 70/FR 152 jctn,SW2,"FR 152, SR 182, FR 1130",45.8867,-90.3613,45.9411,-90.3179,,"SW1, SW2","gravel, paved",24.1,25.6,16.7,18.4,58.6,68.5,1012
IOP 1,2019,7,12,Leg 2,1641,1708,car,SW 2,FR 153/FR 511 jctn,"FR 1130, SR 182, FR 153",45.9415,-90.3179,45.9694,-90.2087,,"NW2, NW3, NE1, NE3","gravel, paved",25.5,26.7,17.3,19.6,57.3,69.2,907
IOP 1,2019,7,12,Leg 2,1711,1743,car,FR 153/FR 511 jctn,ISS Flambeau Field,"FR 511, FR 908, SR 182",45.9691,-90.2086,45.9459,-90.2941,,"NE4, NE2, WLEF, ISS","dirt, gravel, paved",25.3,27.1,18.1,21.2,59.1,71.9,1069
IOP 1,2019,7,12,Stnry 1,1805,1833,car,ISS Flambeau Field,ISS Flambeau Field,,45.9459,-90.2941,,,stationary,ISS,grass,22.6,26.3,18.6,22,63,90.2,1282
IOP 1,2019,7,12,Leg 3,1833,1900,car,ISS Flambeau Field,SE1,"SR 182, FR 523",45.9458,-90.2942,45.9222,-90.2728,,"ISS, WLEF, SE2, SE1","paved, dirt",22.4,24.9,20.6,22.6,78.3,96,1064
IOP 1,2019,7,12,Leg 3,1903,1923,car,SE1,SR 182/FR 523 jctn,FR 523,45.9222,-90.2728,45.9455,-90.251,stop (1916-1918),"SE2, SE1",dirt,22.3,25.2,20.7,22.7,78.9,97,997
IOP 1,2019,7,12,Leg 3,1939,1943,car,SR 182/FR 523 jctn,SE3,"SR 182, FR 149",45.9455,-90.251,45.9258,-90.2479,,"SE5, SE3","paved, gravel",25.5,27.2,20.3,22.2,66.9,81.1,959
IOP 1,2019,7,12,Ped 1,2021,2126,pedestrian,FR 149,Lost Lake loop/roundtrip + SE4,,45.9259,-90.248,45.9259,-90.2479,Apogee temperature failed at 2106:50,SE4,"tall grass, gravel",24.2,29.4,19.8,26.9,63.7,96.8,1169
IOP 1,2019,7,12,Leg 4,2136,2142,car,SE4,SR 70/FR 149 jctn,FR 149,45.9257,-90.2479,45.8888,-90.2356,,SE4,gravel,25.2,27.1,18.5,21.1,60.1,78.4,779
IOP 1,2019,7,12,Leg 4,2144,2234,car,SR 70/FR 149 jctn,Kemp Stn,"SR 70, US 51, CR J, SR 47, Kemp Rd",45.8888,-90.2356,45.8396,-89.6786,,,paved,26.1,29,17.7,21.3,52.7,73.2,755
IOP 1,2019,7,13,Leg 1,1739,1830,car,Kemp Stn,SR 70/FR 149 jctn,"Kemp Rd, SR 47, CR J, US 51, SR 70",45.8395,-89.6786,45.8882,-90.2357,,,paved,22.7,24.8,8.1,12.5,35.7,49.9,1018
IOP 1,2019,7,13,Leg 1,1831,1841,car,SR 70/FR 149 jctn,SR 182/FR 908 jctn,"FR 149, SR 182",45.8885,-90.2357,45.9454,-90.2446,,"SE4, SE3, SE5","gravel, paved",23.6,24.3,9.7,12.7,40.6,49.8,976
IOP 1,2019,7,13,Leg 1,1841,1906,car,SR 182/FR 908 jctn,FR 511/FR 153 jctn,"FR 908, FR 511",45.9454,-90.2447,45.9693,-90.2087,,"NE2, NE4","gravel, dirt",22.5,24.4,9.3,15.4,39.8,60.1,1021
IOP 1,2019,7,13,Leg 1,1908,1927,car,FR 511/FR 153 jctn,FR 153/SR 182 jctn (near Blockhouse Lake),FR 153,45.9693,-90.2087,45.9464,-90.331,,"NE3, NE1, NW3, NW2","gravel, paved",23.3,24.7,9.2,13.9,37.8,55,1000
IOP 1,2019,7,13,Leg 1,1928,1944,car,FR 153/SR 182 jctn,FR 152/SR 70 jctn,"SR 182, FR 152",45.9463,-90.3308,45.8865,-90.3614,,SW1,"paved, gravel",23.4,25.1,8.4,13.8,35.4,52.8,976
IOP 1,2019,7,13,Leg 1,1944,1951,car,FR 152/SR 70 jctn,SR 70/FR 149 jctn,SR 70,45.8865,-90.3613,45.8882,-90.2357,,,paved,24.5,25.6,8.9,11.3,36.7,41.4,894
IOP 1,2019,7,13,Leg 1,1953,2004,car,SR 70/FR 149 jctn,FR 149/SR 182 jctn,FR 149,45.889,-90.2358,45.9436,-90.2368,,"SE4, SE3, SE5",gravel,24.3,24.9,9.7,12.6,39.3,47.5,913
IOP 1,2019,7,13,Leg 1,2004,2008,car,FR 149/SR 182 jctn,SR 182/FR 153 jctn (near Patterson Lake),SR 182,45.9436,-90.2367,45.9682,-90.1779,,,paved,24.3,25.2,8.2,11,35.1,42.4,860
IOP 1,2019,7,13,Leg 1,2008,2016,car,SR 182/FR 153 jctn,NE3,FR 153,45.9682,-90.178,45.9749,-90.2328,,NE3,gravel,23.2,24.3,8.2,13.2,35.8,52.3,919
IOP 1,2019,7,13,Ped 1,2052,2114,pedestrian,NE3,USFS property line roundtrip,,45.9751,-90.2325,,,problem with primary temperature sensor,NE3,gravel,22.4,24.6,10.6,19.1,45,72.9,947
IOP 1,2019,7,13,Leg 2,2140,2151,car,NE3,FR 642/SR 182 jctn,"FR 153, FR 642",45.9748,-90.2324,45.9532,-90.1977,,NE3,gravel,22.3,24.3,9.6,14.5,41.7,60.5,695
IOP 1,2019,7,13,Leg 2,2151,2230,car,FR 642/SR 182 jctn,"Lac du Flambeau, WI",SR 182,45.9532,-90.1977,45.9729,-89.8912,stop at Patterson Lake (2155-2157),,paved,22.6,24.4,6.9,12.7,34,48.9,673
IOP 1,2019,7,13,Leg 3,2234,2303,car,"Lac du Flambeau, WI",Kemp Stn,"SR 182, SR 47, Kemp Rd",45.9729,-89.8912,45.8396,-89.6786,,,paved,22.9,24.4,7.4,11.1,34.1,47,508
IOP 2,2019,8,18,Leg 1,1855,2006,car,Timms Hill,WLEF tower,"CR RR, SR 86, SR 13, SR 182",45.4503,-90.1924,45.9464,-90.2732,,"ISS, WLEF",paved,17.9,22.5,14.4,17.2,64,93.9,1272
IOP 2,2019,8,18,Stnry 1,2023,2056,car,ISS Flambeau Field,,,45.9459,-90.2941,,,stationary,ISS,grass,20.3,22.1,13.3,15.6,61.1,67.8,1005
IOP 2,2019,8,18,Leg 2,2217,2230,car,ISS Flambeau Field,SR 70/FR 149 jctn,"SR 182, FR 149",45.9462,-90.2939,45.8882,-90.2356,,"ISS, WLEF, SE5, SE3, SE4","paved, gravel",19.2,21.1,12.4,15.2,59.3,77,508
IOP 2,2019,8,18,Leg 2,2230,2318,car,SR 70/FR 149 jctn,Kemp Stn,"SR 70, US 51, CR J, SR 47, Kemp Rd",45.8882,-90.2356,45.8396,-89.6786,,,paved,17.9,21.3,11.1,15.9,53.6,85.8,474
IOP 2,2019,8,19,Leg 1,1945,2049,car,Kemp Stn,"Park Falls, WI","Kemp Rd, SR 47, CR J, US 51, SR 70",45.8394,-89.6784,45.9233,-90.4509,,,paved,20.8,23.3,8.2,12.4,39.3,57,936
IOP 2,2019,8,19,Leg 2,2108,2225,car,"Park Falls, WI","Ashland, WI",SR 13,45.9233,-90.4505,46.5957,-90.888,stops at (2124-2126) and (2202-2203),,paved,22.8,26.6,9,14.8,39.4,53.3,697
IOP 2,2019,8,19,Leg 3,2229,2317,car,"Ashland, WI","Little Girls Pt, MI","US 2, SR 122, CR 505",46.5957,-90.888,46.608,-90.3294,,,paved,23.5,26.3,11.9,15.2,42.5,58.4,470
IOP 2,2019,8,19,Leg 4,2319,0105,car,"Little Girls Pt, MI",Kemp Stn,"CR 505, US 51, SR 47, Kemp Rd",46.6077,-90.3294,45.8395,-89.6787,sunset at 0101 UTC,,paved,16.5,25.1,11.3,14.6,45.6,83.4,284
IOP 2,2019,8,20,Leg 1,1358,1451,car,Kemp Stn,FR 152/SR 70 jctn,"Kemp Rd, SR 47, CR J, US 51, SR 70",45.8396,-89.6786,45.8866,-90.3613,,,paved,17.1,21.2,13.5,15.9,65.9,89,555
IOP 2,2019,8,20,Leg 1,1451,1458,car,FR 152/SR 70 jctn,SW1,FR 152,45.8867,-90.3613,45.9148,-90.3424,,SW1,gravel,17.8,19.9,14.7,16,72.4,87.8,106
IOP 2,2019,8,20,Leg 2,1514,1525,car,SW1,ISS Flambeau Field,"FR 152, SR 182",45.9148,-90.3424,45.9458,-90.294,,"SW1, ISS","gravel, paved",17.6,18.4,15.4,16,83.8,89.4,220
IOP 2,2019,8,20,Leg 3,1836,1842,car,ISS Flambeau Field,Blockhouse Lake,"SR 182, FR 153",45.9458,-90.2939,45.9612,-90.3335,,ISS,paved,20.8,21.7,15.5,17.5,68,80.5,476
IOP 2,2019,8,20,Leg 3,1843,1852,car,Blockhouse Lake,NE1,"FR 153, FR 512",45.9612,-90.3335,45.9732,-90.2736,,"NW2, NW3, NE1","gravel, dirt",20.5,21.3,15.7,18.5,71.8,87.5,496
IOP 2,2019,8,20,Leg 3,1859,1909,car,NE1,NE3,"FR 512, FR 153",45.9732,-90.2736,45.975,-90.2328,,"NE1, NE3","dirt, gravel",20.2,21.4,15.6,18.3,72.1,88,505
IOP 2,2019,8,20,Ped 1,1944,2030,pedestrian,NE3,USFS property line roundtrip,,45.9753,-90.2332,,,,NE3,"gravel, dirt",20.7,21.9,15.5,19.1,67.4,90.1,1019
IOP 2,2019,8,20,Leg 4,2046,2129,car,NE3,FR 149/FR 70 jctn,"FR 153, FR 511, FR 908, SR 182, FR 149",45.9749,-90.2328,45.8884,-90.2358,,"NE3, NE4, NE2, SE5, SE3, SE4","gravel, dirt, paved",21.6,23.9,15.6,19.2,62.8,83.2,778
IOP 2,2019,8,20,Leg 4,2130,2218,car,FR 149/FR 70 jctn,Kemp Stn,"SR 70, US 51, CR J, SR 47, Kemp Rd",45.8884,-90.2357,45.8396,-89.6786,,,paved,21.6,25.3,14.9,17.7,53.5,76.3,582
IOP 2,2019,8,21,Leg 1,1536,1550,car,Kemp Stn,"Woodruff, WI","Kemp Rd, SR 47",45.8394,-89.6787,45.8958,-89.6931,,,paved,17.7,19.4,8.7,12.5,50.7,71,942
IOP 2,2019,8,21,Leg 2,1556,1608,car,"Woodruff, WI","Woodruff, WI",city streets,45.8953,-89.6932,45.8879,-89.7037,,,paved,19.1,19.9,8.3,10.9,49.1,58.5,991
IOP 2,2019,8,21,Leg 2,1608,1642,car,"Woodruff, WI",FR 149/SR 70 jctn,SR 70,45.8879,-89.7037,45.8881,-90.2357,,,paved,19.1,20.5,8.3,11,48.2,58.3,1052
IOP 2,2019,8,21,Leg 2,1642,1653,car,FR 149/SR 70 jctn,SE6,"FR 149, FR 645",45.8881,-90.2357,45.9197,-90.2287,,SE6,"gravel, dirt",18.8,20.1,8.3,12.2,48.6,63.1,982
IOP 2,2019,8,21,Leg 2,1702,1717,car,SE6,FR 908/FR 511 jctn,"FR 645, FR 149, SR 182",45.9196,-90.2287,45.9502,-90.2516,,"SE6, SE4, SE3, SE5","dirt, gravel, paved",18.7,20.4,6.8,11.5,44,58.8,1040
IOP 2,2019,8,21,Leg 2,1717,1743,car,FR 908/FR 511 jctn,FR 511/FR 153 jctn,FR 511,45.9502,-90.2516,45.9694,-90.2086,,"NE2, NE4",dirt,18.1,19.5,6.6,12.3,44.3,65.4,1032
IOP 2,2019,8,21,Leg 2,1743,1805,car,FR 511/FR 153 jctn,ISS Flambeau Field,"FR 153, SR 182",45.9694,-90.2086,45.9458,-90.2942,,"NE3, NE1, NW3, NW2, ISS","gravel, paved",18.8,20.7,5.4,11,38.4,58.3,1035
IOP 2,2019,8,21,Leg 3,1837,1908,car,ISS Flambeau Field,SE1 ccw loop,"FR 1132, FR 523, SR 182",45.9461,-90.9239,45.9462,-90.294,stop (1848-1850),"ISS, SE1, SE2, WLEF","paved, dirt",18.8,21.4,6,11.4,38,61.6,1024
IOP 2,2019,8,21,Leg 3,1919,1925,car,ISS Flambeau Field,SE3,"SR 182, FR 149",45.9462,-90.2939,45.9259,-90.2479,.,"ISS, WLEF, SE5, SE3","paved, gravel",20.1,21.3,6.1,9.2,38.7,48.9,922
IOP 2,2019,8,21,Ped 1,1938,2028,pedestrian,FR 149,Lost Lake loop/roundtrip + SE4,,45.926,-90.2479,45.9259,-90.2479,,SE4,"grass, gravel",19.7,21.6,5.9,13.1,39.4,58.7,1195
IOP 2,2019,8,21,Leg 4,2036,2042,car,SE3,ISS Flambeau Field,"FR 149, SR 182",45.9259,-90.2479,45.9462,-90.294,,"SE3, SE5, WLEF, ISS","gravel, paved",19.6,20.8,6.7,9.2,40.6,51,804
IOP 2,2019,8,21,Leg 4,2055,2058,car,ISS Flambeau Field,WLEF roundtrip,SR 182,45.9461,-90.294,45.9463,-90.2938,,"ISS, WLEF",paved,19.7,20.9,7,9.7,42.4,50.3,611
IOP 2,2019,8,21,Leg 4,2058,2116,car,ISS Flambeau Field,FR 152/SR 70 jctn,"SR 182, FR 152",45.9463,-90.2938,45.8866,-90.3614,stop (2103-2105),"ISS, SW1","paved, gravel",18.8,20.4,6.9,10.6,42.3,56.2,802
IOP 2,2019,8,21,Leg 4,2116,2158,car,FR 152/SR 70 jctn,"Woodruff, WI",SR 70,45.8866,-90.3614,45.8868,-89.7045,,,paved,19.5,20.6,6.5,9.4,41.1,50.9,647
IOP 2,2019,8,22,Leg 1,1435,1450,car,Kemp Stn,"Woodruff, WI","Kemp Rd, SR 47, CR J",45.8396,-89.6787,45.8878,-89.704,,,paved,13.5,14.6,11.1,12.1,80.7,90.5,158
IOP 2,2019,8,22,Leg 1,1450,1531,car,"Woodruff, WI",FR 152/SR 70 jctn,SR 70,45.8878,-89.704,45.8866,-90.3613,,,paved,14.6,16.4,10.8,12.4,74.3,84.4,320
IOP 2,2019,8,22,Leg 1,1531,1547,car,FR 152/SR 70 jctn,ISS Flambeau Field,"FR 152, SR 182",45.8866,-90.3613,45.9461,-90.294,,"SW1, ISS","gravel, paved",15.4,16.4,9.5,12.4,64,82,422
IOP 2,2019,8,22,Leg 2,1605,1619,car,ISS Flambeau Field,FR 149/SR 70 jctn,"SR 182, FR 149",45.9461,-90.2939,45.888,-90.2356,,"ISS, WLEF, SE5, SE3, SE4","paved, gravel",16.3,17.7,8.5,11.6,58.6,72.8,653
IOP 2,2019,8,22,Leg 2,1619,1708,car,FR 149/SR 70 jctn,Kemp Stn,"SR 70, US 51, CR J, SR 47, Kemp Rd",45.888,-90.2356,45.8396,-89.6787,,,paved,15.4,16.9,8.4,11.6,58.7,76.9,520
IOP 2,2019,8,22,Leg 3,1835,1909,car,"Woodruff, WI",FR 149/SR 70 jctn,"US 51, SR 70",45.8896,-89.7022,45.8883,-90.2357,,,paved,16.5,18.7,8,11.8,50.5,73.2,1201
IOP 2,2019,8,22,Leg 3,1909,1922,car,FR 149/SR 70 jctn,ISS Flambeau Field,"FR 149, SR 182",45.8883,-90.2357,45.9461,-90.294,,"SE4, SE3, SE5, WLEF, ISS","gravel, paved",17.3,18.2,7.6,10.9,50.9,64.9,449
IOP 2,2019,8,22,Leg 4,2019,2033,car,ISS Flambeau Field,Hay Lake,"SR 182, FR 153, FR 643",45.9462,-90.2941,45.9793,-90.3005,,"ISS, NW2, NW4","paved, gravel",16.6,18.5,7.4,12.1,49.8,72.9,410
IOP 2,2019,8,22,Boat 1,2131,2207,kayak,S side of Hay Lake,,,,,,,,,,16.7,17.4,8.1,11.8,56.6,70.2,
IOP 2,2019,8,22,Leg 5,2258,2327,car,Hay Lake,FR 149/SR 70 jctn,"FR 643, FR 153, SR 182, FR 149",45.9792,-90.3005,45.8882,-90.2357,,"NW4, NW2, ISS, WLEF, SE5, SE3, SE4","gravel, paved",15.3,16.5,9.3,12.6,63.4,79.9,128
IOP 2,2019,8,22,Leg 5,2327,0015,car,FR 149/SR 70 jctn,Kemp Stn,"SR 70, US 51, CR J, SR 47, Kemp Rd",45.8882,-90.2357,45.8396,-89.6786,,,paved,14.1,16.5,8.9,11.4,62.7,80.8,245
IOP 2,2019,8,23,Leg 1,1416,1458,car,"Woodruff, WI",FR 152/SR 70 jctn,"US 51, SR 70",45.8945,-89.6989,45.8866,-90.3613,,,paved,14.1,15.6,7.6,10.2,61.8,75.4,662
IOP 2,2019,8,23,Leg 1,1458,1515,car,FR 152/SR 70 jctn,ISS Flambeau Field,"FR 152, SR 182",45.8866,-90.3613,45.9462,-90.294,,"SW1, ISS","gravel, paved",14.5,15.7,8.2,11,61.6,77.9,756
IOP 2,2019,8,23,Leg 2,1534,1602,car,ISS Flambeau Field,FR 511/FR 153 jctn,"SR 182, FR 908, FR 511",45.9462,-90.2939,45.9693,-90.2087,,"ISS, WLEF, NE2, NE4","paved, gravel, dirt",15.4,17,7,11.3,54.5,76.1,870
IOP 2,2019,8,23,Leg 2,1602,1623,car,FR 511/FR 153 jctn,Hay Lake,"FR 153, FR 643",45.9693,-90.2087,45.9792,-90.3005,,"NE3, NW3, NW4",gravel,15.9,17.4,6.7,10.5,51.1,69.2,879
IOP 2,2019,8,23,Boat 1,1729,1828,kayak,S side of Hay Lake,,,,,,,,,,17.7,19.4,6.9,10.5,45.1,62.1,
IOP 2,2019,8,23,Leg 3,1911,1929,car,Hay Lake,ISS Flambeau Field,"FR 643, FR 513, SR 182",45.9791,-90.3004,45.9462,-90.2939,,"NW4, NW2, ISS","gravel, paved",18.9,20.3,7.7,11.5,44.6,60.9,1001
IOP 2,2019,8,23,Leg 3,1935,2008,car,ISS Flambeau Field,SE1 cw loop,"SR 182, FR 523, FR 1132, SR 182",45.9462,-90.2938,45.9462,-90.294,,"ISS, WLEF, SE2, SE1","paved, dirt",17.3,20.2,7.3,12,45.6,70.4,1032
IOP 2,2019,8,23,Leg 4,2019,2036,car,ISS Flambeau Field,FR 152/SR 70 jctn,"SR 182, FR 152",45.9462,-90.294,45.8866,-90.3614,,"ISS, SW1","paved, gravel",17.9,20.7,7.4,11,47.6,62.5,949
IOP 2,2019,8,23,Leg 4,2036,2130,car,FR 152/SR 70 jctn,Kemp Stn,"SR 70, US 51, CR J, SR 47, Kemp Rd",45.8866,-90.3614,45.84,-89.6778,,,paved,18.6,20.9,7.3,10.3,42.8,55.3,872
IOP 3,2019,9,23,Leg 1,1437,1452,car,Kemp Stn,"Woodruff, WI","Kemp Rd, SR 47, CR J, US 51",45.8391,-89.6781,45.8862,-89.7045,,,paved,12.9,14.2,11.4,12.5,84.3,95,664
IOP 3,2019,9,23,Leg 2,1459,1540,car,"Woodruff, WI",FR 152/SR 70 jctn,"city streets, SR 70",45.8847,-89.7058,45.8867,-90.3613,,,paved,13.8,17.5,9.3,12.3,59.7,87.8,699
IOP 3,2019,9,23,Leg 2,1540,1555,car,FR 152/SR 70 jctn,ISS Flambeau Field,"FR 152, SR 182",45.8867,-90.3613,45.9462,-90.294,,"SW1, ISS","gravel, paved",16,17.3,9.2,11,60,71.6,617
IOP 3,2019,9,23,Leg 3,1612,1721,car,ISS Flambeau Field,Blockhouse Lake Cutoff Rd,"SR 182, FR 153, Old Hwy 182, Blockhouse Lake Cutoff Rd",45.9462,-90.294,45.9464,-90.3365,5 roundtrips between Blockhouse Lake Cutoff Rd and FR 149; stops at (1658-1659) and (1705-1709),"ISS, WLEF",paved,17.4,19.7,8.4,10.9,50.8,63.4,958
IOP 3,2019,9,23,Leg 3,1723,1802,car,Blockhouse Lake Cutoff Rd,ISS Flambeau Field,"SR 182, FR 1132, FR 523",45.9464,-90.3365,45.9462,-90.2939,SE1 ccw loop; stop at (1736-1743),"ISS, SE1, SE2, WLEF","paved, dirt",17.6,19.7,8.7,12.1,52.4,67,954
IOP 3,2019,9,23,Leg 4,1928,1955,car,ISS Flambeau Field,FR 511/FR 153 jctn,"SR 182, FR 908, FR 511",45.9462,-90.2939,45.9694,-90.2086,,"ISS, WLEF, NE2, NE4","paved, dirt",18.5,20.2,6.2,12.3,41,65.7,762
IOP 3,2019,9,23,Leg 4,1955,2016,car,FR 511/FR 153 jctn,Hay Lake,"FR 153, FR 643",45.9694,-90.2086,45.9793,-90.3005,,"NE3, NW3, NW4",gravel,18.8,20.6,6.5,11.2,41.4,58.6,706
IOP 3,2019,9,23,Stnry 1,2016,2041,car,Hay Lake,,,45.9793,-90.3005,,,stationary,NW4,gravel,18.9,20.4,6.2,8.7,41.7,50.3,175
IOP 3,2019,9,23,Leg 5,2042,2109,car,Hay Lake,FR 149/SR 70 jctn,"FR 643, FR 153, SR 182, FR 149",45.9793,-90.3005,45.8882,-90.2357,,"NW4, NW2, ISS, WLEF, SE5, SE3, SE4","gravel, paved",18.9,20.8,6.2,11.5,39.9,61.5,603
IOP 3,2019,9,23,Leg 5,2109,2141,car,FR 149/SR 70 jctn,"Woodruff, WI",SR 70,45.8882,-90.2357,45.8865,-89.7204,,,paved,19.2,20.9,5.7,8.2,38,47.3,511
IOP 3,2019,9,23,Leg 6,2217,2233,car,"Woodruff, WI",Kemp Stn,"SR 70, US 51, CR J, SR 47, Kemp Rd",45.8865,-89.7202,45.8392,-89.6781,,,paved,16.4,20.2,6,12.2,39.7,73.6,231
IOP 3,2019,9,24,Leg 1,1446,1500,car,Kemp Stn,"Woodruff, WI","Kemp Rd, SR 47",45.8391,-89.678,45.8956,-89.6935,,,paved,14.1,17.3,10.6,12.4,66,88.1,531
IOP 3,2019,9,24,Leg 2,1507,1530,car,"Woodruff, WI",CR F/SR 70 jctn,"SR 47, CR F",45.8956,-89.6937,45.9003,-89.8601,stop (1524-1530),,paved,16.5,18.1,10.5,12.1,63.5,73.8,611
IOP 3,2019,9,24,Leg 2,1530,1545,car,CR F/SR 70 jctn,FR 144/SR 70 jctn,SR 70,45.9003,-89.8601,45.8899,-90.0843,,,paved,17.9,20.5,11,12.3,56.1,69.2,636
IOP 3,2019,9,24,Leg 2,1545,1602,car,FR 144/SR 70 jctn,FR 153/SR 182 jctn,"FR 144, SR 182",45.8899,-90.0843,45.9683,-90.1781,,,paved,19.2,21,11.4,13.4,57.5,67,675