J.Day,Time,Time,Time,W.Dir,Ave u,t,u*,Air T,L-CO2,L-H2O,CO2,H2O,ra,Ave u'2,Ave v'2,Ave w'2,T var,L-CO2 var,L-H2O var,Ave w'H',L-w'C',L-w'E',# Samples,H,Corr w'H',Corr H,Raw w'C',Raw w'E',WPL w'C',WPL w'C',WPL w'C',WPL w'C',3-Bar Flux,,WPL w'E',WPL w'E',Le,WPL w'E',ET,,Le+H,Rn-G,Rnet WC,Ave G,Ave Soil T (0 cm),
,(AST),(Dec T),(Min),(Deg),(m s-1),(Ave u'w'),(m s-1),(C),(volts),(volts),(mg m-3),(mg m-3),(mg m-3),,,,,,,,,,(n=18000),(W m-2),,(W m-2),(mg m-2 s-1),(mg m-2 s-1),(mg m-2 s-1),(mmol m-2 s-1),(gC m-2 hr-1),(gC m-2 d-1),(gC m-2 d-1),Flux Int.,(mg m-2 s-1),(mmol m-2 s-1),(W m-2),(m s-1),(mm d-1),ET Int.,(W m-2),(W m-2),(W m-2),(W m-2),(oC),
217,0,0,0,174,4.98,-0.169,0.411,12.946,0.845,1.941,632.104,7792.560,1264208.000,1.060,0.542,0.194,0.012,0.00023,0.00092,-0.01490,0.00092,0.00177,17999.00000,-19.32320,-0.01123,-14.55959,0.11334,3.82320,0.09159,2.07921,0.08995,2.15871,3.09434,92.83031,3.45125,0.18982,8.52088,0.00000,0.29819,8.60625,-6.03870,-9.08,-4.19,4.90,6.50,
217,30,0.5,30,175,4.45,-0.134,0.366,12.912,0.824,2.151,629.517,8246.160,1259033.600,0.873,0.412,0.156,0.011,0.00173,0.04740,-0.01340,0.00156,0.00164,18000.00000,-17.33404,-0.01091,-14.10786,0.19219,3.54240,0.17099,3.88156,0.16792,4.02998,4.02998,396.53843,3.18938,0.17542,7.87461,0.00000,0.27556,45.98949,-6.23325,-7.46,-2.50,4.96,6.59,
217,100,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-6.99,-1.81,5.17,6.63,CO2 & H2O/rain
217,130,1.5,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-8.07,-2.66,5.42,6.71,CO2 & H2O/rain
217,200,2,120,243,5.81,-0.286,0.535,11.538,0.584,2.880,599.949,9820.800,1199897.600,1.890,0.819,0.293,0.009,0.00586,0.00847,-0.01580,0.00174,0.00420,18000.00000,-19.60854,-0.00881,-10.93105,0.21437,9.07200,0.20290,4.60587,0.19925,4.78199,3.40663,102.19882,8.63919,0.47516,21.35876,0.00000,0.74643,31.32405,10.42771,-9.80,-4.55,5.25,6.46,
217,230,2.5,150,254,6.25,-0.337,0.581,11.276,0.673,2.688,610.914,9406.080,1221827.200,2.260,1.060,0.359,0.010,0.00119,0.00900,-0.01880,0.00078,0.00739,17999.00000,-23.71129,-0.01060,-13.36920,0.09622,15.96240,0.08619,1.95646,0.08464,2.03127,2.03127,173.62870,15.53060,0.85418,38.40621,0.00000,1.34184,118.46690,25.03701,-9.04,-4.36,4.68,6.24,
217,300,3,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.31,-8.29,4.02,5.82,CO2 & H2O/rain
217,330,3.5,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-11.63,-8.52,3.11,5.47,CO2 & H2O/rain
217,400,4,240,246,5.56,-0.237,0.487,10.725,0.726,2.502,617.443,9004.320,1234886.400,1.420,0.752,0.265,0.036,0.00350,0.01090,-0.02750,0.00093,0.00724,18000.00000,-34.99690,-0.02312,-29.42714,0.11507,15.63840,0.07753,1.75986,0.07613,1.82715,1.56536,46.55176,14.93928,0.82166,36.96367,0.00000,1.29075,28.54109,7.53652,-12.71,-10.27,2.44,5.27,
217,430,4.5,270,245,4.95,-0.176,0.420,10.484,0.765,2.678,622.248,9384.480,1244496.000,1.090,0.680,0.206,0.019,0.00576,0.01520,-0.02220,0.00073,0.00358,18000.00000,-28.50074,-0.01890,-24.26551,0.08932,7.73280,0.05415,1.22930,0.05318,1.27630,1.64002,43.03387,7.08316,0.38957,17.52968,0.00000,0.61199,34.96962,-6.73583,-8.37,-6.39,1.98,5.16,
217,500,5,300,235,3.71,-0.129,0.359,10.045,0.460,2.327,584.672,8626.320,1169344.000,0.925,0.470,0.133,0.020,0.02070,0.05570,-0.01810,0.00073,0.00936,17999.00000,-21.81934,-0.01860,-22.42094,0.08932,20.21760,0.06758,1.53397,0.06636,1.59262,2.05112,54.65619,19.89957,1.09448,49.26918,0.00000,1.71932,43.50276,26.84825,-7.68,-5.86,1.82,4.99,
*,530,5.5,330,242,3.87,-0.13,0.360552461,9.6125,0.3135,2.2465,566.6232,8452.44,1133246.4,0.869,0.4645,0.1345,0.0183,0.0107905,0.030375,-0.01675,0.0008775,0.006485,17999,-19.62480588,-0.016224833,-19.0487811,0.108108,14.0076,0.087030019,1.975581425,0.085463478,2.051123481,1.569345965,68.41122,13.66737609,0.751705685,33.84666483,1.36674E-08,1.180861294,27.34892,14.79788374,-6.64,-5.14,1.50,4.65,CO2
217,600,6,360,249,4.03,-0.131,0.362,9.180,0.167,2.166,548.574,8278.560,1097148.800,0.813,0.459,0.136,0.016,0.00088,0.00505,-0.01540,0.00103,0.00361,17999.00000,-17.43027,-0.01385,-15.67663,0.12690,7.79760,0.10648,2.41720,0.10457,2.50962,1.08757,35.36676,7.43518,0.40894,18.42415,0.00000,0.64240,20.43842,2.74752,-5.36,-4.32,1.04,4.43,
217,630,6.5,390,247,4.1,-0.129,0.359,9.494,0.213,2.064,554.242,8058.240,1108483.200,0.889,0.502,0.136,0.022,0.00140,0.01410,-0.01710,0.00014,0.00404,18000.00000,-19.53243,-0.01568,-17.90671,0.01700,8.72640,-0.00644,-0.14625,-0.00633,-0.15184,0.10473,11.29621,8.33520,0.45844,20.64808,0.00000,0.72016,22.71222,2.74137,0.75,1.53,0.78,4.39,
217,700,7,420,240,4.12,-0.136,0.369,10.212,0.252,1.915,559.046,7736.400,1118092.800,0.802,0.508,0.142,0.029,0.00032,0.00219,-0.01680,0.00049,0.00442,17999.00000,-19.32854,-0.01535,-17.65725,0.06074,9.54720,0.03840,0.87159,0.03771,0.90492,-0.72402,6.99029,9.18966,0.50543,22.74892,0.00000,0.79399,21.52126,5.09168,4.14,5.13,0.99,4.46,
217,730,7.5,450,225,3.33,-0.096,0.309,10.172,0.588,2.281,600.442,8526.960,1200883.200,0.600,0.284,0.105,0.031,0.01090,0.02280,-0.01330,0.00002,0.00358,18000.00000,-16.44693,-0.01279,-15.81638,0.00205,7.73280,-0.01862,-0.42274,-0.01829,-0.43890,-0.35274,-46.15460,7.41625,0.40789,18.35958,0.00000,0.64076,28.09233,2.54320,14.18,15.57,1.39,4.51,
217,800,8,480,231,3.72,-0.117,0.342,10.244,0.725,2.580,617.320,9172.800,1234640.000,0.701,0.387,0.130,0.004,0.01940,0.03050,-0.00508,-0.00092,0.00660,17999.00000,-6.46722,-0.00498,-6.34127,-0.11273,14.25600,-0.11193,-2.54091,-0.10992,-2.63807,-0.12017,-9.28963,14.25993,0.78430,35.29923,0.00000,1.23206,31.36119,28.95795,39.37,41.78,2.41,4.93,
217,830,8.5,510,231,3.89,-0.130,0.361,10.258,0.468,2.646,585.658,9315.360,1171315.200,0.761,0.466,0.132,0.005,0.00355,0.00942,-0.00637,0.00072,0.00464,18000.00000,-7.70991,-0.00530,-6.41105,0.08846,10.02240,0.08566,1.94441,0.08412,2.01876,0.46315,34.16348,9.93852,0.54662,24.60163,0.00000,0.85869,26.93382,18.19058,31.32,35.35,4.03,5.06,
217,900,9,540,227,3.47,-0.098,0.312,10.857,0.355,2.253,571.736,8466.480,1143472.000,0.661,0.406,0.111,0.016,0.00051,0.00540,-0.00716,0.00013,0.00506,18000.00000,-8.44126,-0.00705,-8.31354,0.01626,10.92960,0.01098,0.24927,0.01078,0.25880,-0.31466,-9.43968,10.84375,0.59641,26.82682,0.00000,0.93690,32.42509,18.51327,32.58,37.30,4.72,5.10,
217,930,9.5,570,237,4.54,-0.171,0.414,11.149,0.269,2.012,561.141,7945.920,1122281.600,1.050,0.699,0.191,0.011,0.00037,0.00271,-0.00163,-0.00040,0.00651,17999.00000,-1.88359,0.00017,0.19341,-0.04940,14.06160,-0.03768,-0.85541,-0.03700,-0.88811,-0.88811,-26.64344,14.17562,0.77966,35.05973,0.00000,1.22477,108.81495,35.25315,51.08,56.39,5.31,5.34,
217,1000,10,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.69,80.20,6.52,5.69,sample #
217,1030,10.5,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.44,69.96,7.52,5.70,sample #
217,1100,11,660,251,5.49,-0.198,0.445,12.194,0.590,1.846,600.688,7587.360,1201376.000,1.260,0.744,0.215,0.004,0.00025,0.00355,-0.00081,-0.00051,0.00634,17999.00000,-0.99640,0.00258,3.17739,-0.06259,13.69440,-0.04614,-1.04747,-0.04531,-1.08753,-1.65913,-47.61529,13.81177,0.75965,34.12522,0.00000,1.19334,47.01384,37.30260,66.83,74.30,7.47,5.82,
217,1130,11.5,690,253,5.21,-0.182,0.427,12.479,0.636,1.692,606.355,7254.720,1212710.400,1.120,0.674,0.209,0.017,0.00017,0.00805,0.01710,-0.00118,0.01010,18000.00000,21.25714,0.01853,23.03888,-0.14538,21.81600,-0.08854,-2.00997,-0.08695,-2.08683,-2.10361,-58.34817,22.46434,1.23554,55.48806,0.00000,1.94092,72.52115,78.52694,153.09,161.30,8.21,6.39,
217,1200,12,720,250,6.23,-0.298,0.546,13.073,0.657,1.733,608.942,7343.280,1217884.800,2.000,1.200,0.323,0.075,0.00058,0.01240,0.03850,-0.00157,0.01490,17999.00000,48.07315,0.04282,53.47267,-0.19342,32.18400,-0.07650,-1.73665,-0.07513,-1.80305,-2.22450,-63.35987,33.49333,1.84213,82.68246,0.00000,2.89382,84.33328,136.15514,203.95,215.50,11.55,7.33,
217,1230,12.5,750,244,6.75,-0.361,0.601,13.288,0.804,1.410,627.053,6645.600,1254105.600,2.330,1.470,0.370,0.055,0.00102,0.01130,0.04620,-0.00198,0.01400,17999.00000,59.22612,0.05368,68.81482,-0.24394,30.24000,-0.10272,-2.33178,-0.10087,-2.42094,-3.16865,-73.05676,31.57865,1.73683,77.93954,0.00000,2.72840,78.90645,146.75436,206.11,220.00,13.89,7.30,
217,1300,13,780,246,7.01,-0.404,0.636,13.319,0.770,1.324,622.864,6459.840,1245728.000,2.480,1.710,0.405,0.056,0.00029,0.00627,0.05320,-0.00213,0.01290,18000.00000,67.71268,0.06297,80.15178,-0.26242,27.86400,-0.10393,-2.35930,-0.10206,-2.44951,-3.61095,-106.27494,29.30596,1.61183,72.32811,0.00000,2.53203,104.81206,152.47989,239.20,254.20,15.00,7.70,
217,1330,13.5,810,243,6.87,-0.433,0.658,12.178,0.715,1.414,616.088,6654.240,1232176.000,2.550,1.510,0.413,0.422,0.00085,0.01340,0.13600,-0.00440,0.02220,18000.00000,171.36779,0.14326,180.51404,-0.54208,47.95200,-0.19669,-4.46476,-0.19315,-4.63549,-3.99437,-125.74991,51.56754,2.83621,127.41169,0.00000,4.45544,127.17672,307.92572,475.98,492.30,16.32,9.35,
217,1400,14,840,247,6.59,-0.358,0.598,12.685,0.712,1.424,615.718,6675.840,1231436.800,2.230,1.240,0.357,0.444,0.00062,0.01080,0.13600,-0.00402,0.01990,17999.00000,171.27957,0.14092,177.47629,-0.49526,42.98400,-0.15902,-3.60981,-0.15616,-3.74784,-3.39631,-110.21429,46.56264,2.56095,114.98904,0.00000,4.02301,102.31480,292.46533,449.39,471.60,22.21,10.87,
217,1430,14.5,870,254,6.07,-0.302,0.550,13.621,0.722,1.349,616.950,6513.840,1233900.800,2.000,1.220,0.320,0.179,0.00054,0.00843,0.09190,-0.00311,0.01390,18000.00000,115.90371,0.09626,121.40383,-0.38315,30.02400,-0.15274,-3.46720,-0.14999,-3.59978,-3.04632,-96.61626,32.38397,1.78112,79.90128,0.00000,2.79797,73.81387,201.30511,322.28,346.40,24.12,9.68,
217,1500,15,900,254,6.32,-0.294,0.542,13.732,0.743,1.298,619.538,6403.680,1239075.200,1.790,1.110,0.320,0.077,0.00034,0.00536,0.05630,-0.00221,0.01070,18000.00000,71.27054,0.06193,78.39267,-0.27227,23.11200,-0.12056,-2.73666,-0.11839,-2.84131,-2.44784,-83.08790,24.57118,1.35141,60.61815,0.00000,2.12295,59.59559,139.01083,244.70,267.90,23.20,8.84,
217,1530,15.5,930,252,5.69,-0.253,0.503,13.949,0.747,1.226,620.030,6248.160,1240060.800,1.530,1.100,0.285,0.043,0.00025,0.00622,0.03710,-0.00178,0.00946,17999.00000,46.97753,0.04111,52.05369,-0.21930,20.43360,-0.11447,-2.59852,-0.11241,-2.69789,-2.84009,-67.53314,21.41308,1.17772,52.81584,0.00000,1.85009,63.52105,104.86953,179.53,200.70,21.17,8.39,
217,1600,16,960,256,6.79,-0.294,0.542,13.933,0.735,1.117,618.552,6012.720,1237104.000,1.980,1.280,0.339,0.114,0.00039,0.00669,0.07000,-0.00211,0.01200,18000.00000,88.36081,0.07587,95.76528,-0.25995,25.92000,-0.07656,-1.73787,-0.07518,-1.80432,-2.15462,-87.33590,27.60007,1.51800,68.07726,0.00000,2.38465,75.86006,163.84254,294.84,314.50,19.66,8.91,
217,1630,16.5,990,246,6.27,-0.273,0.522,13.964,0.732,1.146,618.182,6075.360,1236364.800,1.920,1.360,0.293,0.297,0.00105,0.00973,0.10300,-0.00343,0.01320,17999.00000,129.96752,0.10697,134.97074,-0.42258,28.51200,-0.17049,-3.87009,-0.16742,-4.01807,-2.26713,-69.89290,30.93392,1.70137,76.29810,0.00000,2.67269,78.73904,211.26884,308.33,329.10,20.77,9.34,
217,1700,17,1020,252,6.42,-0.316,0.562,13.843,0.727,1.124,617.566,6027.840,1235132.800,2.020,1.660,0.335,0.287,0.00085,0.00792,0.11300,-0.00246,0.01260,18000.00000,142.42401,0.11870,149.61210,-0.30307,27.21600,-0.02722,-0.61783,-0.02673,-0.64146,-1.99552,-41.74988,29.82151,1.64018,73.56301,0.00000,2.57658,83.54390,223.17510,329.44,351.30,21.86,9.08,
217,1730,17.5,1050,259,6.79,-0.362,0.602,13.903,0.713,1.147,615.842,6077.520,1231683.200,2.400,1.390,0.362,0.384,0.00048,0.00872,0.14400,-0.00356,0.01450,17999.00000,181.02931,0.15113,189.98881,-0.43859,31.32000,-0.09088,-2.06298,-0.08924,-2.14187,-3.07967,-80.17635,34.64137,1.90528,85.44755,0.00000,2.99301,89.78386,275.43635,377.73,401.00,23.27,9.78,
217,1800,18,1080,258,5.98,-0.295,0.543,13.785,0.717,1.100,616.334,5976.000,1232668.800,1.780,1.230,0.308,0.327,0.00055,0.00873,0.13600,-0.00373,0.01460,18000.00000,171.04832,0.13969,175.68435,-0.45954,31.53600,-0.13591,-3.08525,-0.13347,-3.20322,-3.29621,-106.45702,34.63630,1.90500,85.44484,0.00000,2.99258,83.58886,261.12919,313.30,336.50,23.20,9.57,
217,1830,18.5,1110,254,5.5,-0.256,0.506,13.988,0.726,1.005,617.443,5770.800,1234886.400,1.460,1.400,0.268,0.187,0.00062,0.00627,0.08830,-0.00310,0.01290,17999.00000,111.17553,0.09091,114.46742,-0.38192,27.86400,-0.16522,-3.75050,-0.16225,-3.89391,-2.78007,-100.28131,29.86128,1.64237,73.65071,0.00000,2.58001,71.46221,188.11813,232.58,254.80,22.22,9.20,
217,1900,19,1140,252,5.13,-0.222,0.471,14.107,0.739,1.011,619.045,5783.760,1238089.600,1.310,0.860,0.231,0.126,0.00046,0.00615,0.06610,-0.00230,0.01100,18000.00000,83.43959,0.06805,85.89902,-0.28336,23.76000,-0.11844,-2.68870,-0.11631,-2.79151,-1.68620,-66.69431,25.27932,1.39036,62.34242,0.00000,2.18413,52.55836,148.24143,207.49,227.40,19.91,9.19,
217,1930,19.5,1170,258,5.13,-0.201,0.448,13.957,0.775,1.046,623.480,5859.360,1246960.000,1.400,0.881,0.231,0.017,0.00009,0.00475,-0.00014,-0.00072,0.00702,18000.00000,-0.17293,0.00274,3.48974,-0.08833,15.16320,-0.07021,-1.59384,-0.06895,-1.65478,-1.04683,-34.00647,15.27497,0.84012,37.67577,0.00000,1.31976,31.06906,41.16551,52.00,69.46,17.46,8.04,
217,2000,20,1200,254,4.26,-0.125,0.354,13.715,0.784,1.090,624.589,5954.400,1249177.600,0.909,0.443,0.161,0.035,0.00017,0.00280,-0.01600,-0.00001,0.00415,17999.00000,-20.38602,-0.01463,-18.64035,-0.00156,8.96400,-0.02598,-0.58977,-0.02551,-0.61232,-0.87338,-22.28552,8.69806,0.47839,21.45886,0.00000,0.75151,23.97609,2.81851,-0.51,10.66,11.17,6.71,
*,2030,20.5,1230,250,3.685,-0.1064,0.324932019,13.3715,0.7815,1.065,624.2808,5900.4,1248561.6,0.794,0.407,0.132,0.02136,0.0001485,0.003105,-0.0079315,-0.00023635,0.00458,17999.5,-10.10585001,-0.00736478,-9.383578292,-0.02911832,9.8928,-0.037058076,-0.841218314,-0.03639103,-0.873384724,-0.685987739,-30.11756,9.802002683,0.539110148,24.19135484,9.802E-09,0.846893032,26.83749,14.80777655,59.07,66.66,7.59,7.17,CO2
217,2100,21,1260,246,3.11,-0.088,0.296,13.028,0.779,1.040,623.973,5846.400,1247945.600,0.679,0.371,0.103,0.008,0.00013,0.00341,0.00014,-0.00046,0.00501,18000.00000,0.17432,-0.00010,-0.12681,-0.05667,10.82160,-0.04814,-1.09267,-0.04727,-1.13445,-0.49859,-24.49013,10.90594,0.59983,26.92385,0.00000,0.94227,18.58101,26.79704,15.70,22.81,7.11,6.91,
217,2130,21.5,1290,274,2.37,-0.043,0.207,12.728,0.792,1.163,625.574,6112.080,1251148.800,0.429,0.258,0.074,0.014,0.00002,0.00110,-0.00847,-0.00005,0.00166,17999.00000,-10.81414,-0.00847,-10.80866,-0.00569,3.58560,-0.02114,-0.47987,-0.02076,-0.49822,0.14055,-5.41979,3.43126,0.18872,8.47334,0.00000,0.29646,4.96265,-2.33533,-15.86,-11.05,4.81,6.31,
217,2200,22,1320,316,1.07,-0.006,0.080,12.366,0.815,1.228,628.408,6252.480,1256816.000,0.152,0.237,0.025,0.068,0.00028,0.00041,-0.00673,0.00016,0.00025,18000.00000,-8.63468,-0.00675,-8.66522,0.02008,0.54216,0.00581,0.13186,0.00570,0.13690,1.33432,13.79823,0.39794,0.02189,0.98305,0.00000,0.03438,-0.03166,-7.68217,-30.35,-28.19,2.16,5.47,
217,2230,22.5,1350,301,0.76,-0.003,0.059,12.215,0.826,1.215,629.763,6224.400,1259526.400,0.078,0.086,0.013,0.092,0.02040,0.00110,-0.00614,0.00038,-0.00013,17999.00000,-7.89362,-0.00607,-7.79782,0.04669,-0.28512,0.03322,0.75414,0.03262,0.78298,1.70841,57.99072,-0.42237,-0.02323,-1.04355,0.00000,-0.03649,-1.99053,-8.84136,-30.97,-31.92,-0.95,3.78,
217,2300,23,1380,338,1.25,-0.002,0.046,13.034,0.470,1.222,585.904,6239.520,1171808.000,0.074,0.192,0.010,0.209,0.03810,0.00132,-0.00695,0.00118,-0.00044,18000.00000,-8.32576,-0.00677,-8.11560,0.14538,-0.95256,0.13082,2.96952,0.12846,3.08307,1.44742,65.13373,-1.11354,-0.06124,-2.74900,0.00000,-0.09621,-4.28850,-10.86461,-27.30,-31.75,-4.45,2.29
217,2330,23.5,1410,326,1.71,-0.002,0.048,12.706,0.073,1.245,536.994,6289.200,1073987.200,0.099,0.123,0.019,0.121,0.00043,0.00105,-0.01590,0.00068,-0.00085,17999.00000,-17.49539,-0.01556,-17.12162,0.08402,-1.82520,0.05343,1.21280,0.05247,1.25918,0.62959,18.88770,-2.19549,-0.12075,-5.42177,0.00000,-0.18969,-2.84535,-22.54339,-30.95,-37.96,-7.01,1.98
,,,1440,,,,0.000,,,,528.000,3600.000,1056000.000,,,,,,,,,,,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00,0.00,0.00,0.00


,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daily Integrated CO2,,,,,,Daily Integrated H2O,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.25751,,,,,,1.44227,,,,,
