J.Day,Time,Time,Time,W.Dir,Ave u,t,u*,Air T,L-CO2,L-H2O,CO2,H2O,ra,Ave u'2,Ave v'2,Ave w'2,T var,L-CO2 var,L-H2O var,Ave w'H',L-w'C',L-w'E',# Samples,H,Corr w'H',Corr H,Raw w'C',Raw w'E',WPL w'C',WPL w'C',WPL w'C',WPL w'C',3-Bar Flux,,WPL w'E',WPL w'E',Le,WPL w'E',ET,,Le+H,Rn-G,Rnet WC,Ave G,Ave Soil T (0 cm),
,(AST),(Dec T),(Min),(Deg),(m s-1),(Ave u'w'),(m s-1),(C),(volts),(volts),(mg m-3),(mg m-3),(mg m-3),,,,,,,,,,(n=18000),(W m-2),,(W m-2),(mg m-2 s-1),(mg m-2 s-1),(mg m-2 s-1),(mmol m-2 s-1),(gC m-2 hr-1),(gC m-2 d-1),(gC m-2 d-1),Flux Int.,(mg m-2 s-1),(mmol m-2 s-1),(W m-2),(m s-1),(mm d-1),ET Int.,(W m-2),(W m-2),(W m-2),(W m-2),(oC),
216,0,0,0,78,2.46,-0.042,0.206,15.069,0.876,3.245,635.923,10609.200,1271846.400,0.345,0.191,0.060,0.023,0.00031,0.00119,-0.00853,0.00109,0.00125,17999.00000,-11.22803,-0.00837,-11.01614,0.13429,2.70000,0.11767,2.67118,0.11555,2.77332,2.98881,89.04545,2.41803,0.13299,5.95763,0.00000,0.20892,8.00321,-5.05851,-14.03,-4.15,9.88,9.57,
216,30,0.5,30,67,4,-0.087,0.295,15.337,0.866,2.930,634.691,9928.800,1269382.400,0.596,0.349,0.117,0.032,0.00039,0.00254,-0.02210,0.00144,0.00207,18000.00000,-28.97275,-0.02093,-27.43856,0.17741,4.47120,0.13421,3.04655,0.13179,3.16304,3.09656,92.89676,3.75728,0.20665,9.25491,0.00000,0.32463,11.63008,-18.18365,-18.56,-9.04,9.52,9.36,
216,100,1,60,50,3.88,-0.080,0.282,15.393,0.875,2.797,635.800,9641.520,1271600.000,0.691,0.431,0.127,0.024,0.00025,0.00109,-0.02030,0.00136,0.00270,17999.00000,-26.63356,-0.01953,-25.62979,0.16755,5.83200,0.12857,2.91848,0.12625,3.03007,3.03007,45.45109,5.21654,0.28691,12.84864,0.00000,0.45071,6.76064,-12.78115,-14.59,-5.07,9.52,9.46,
216,130,1.5,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-15.82,-5.89,9.94,9.49,rain
216,200,2,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-16.86,-6.70,10.16,9.56,rain
216,230,2.5,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-14.66,-4.03,10.63,9.68,rain
216,300,3,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-15.83,-3.67,12.16,9.91,rain
216,330,3.5,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-17.49,-4.05,13.44,10.19,rain
216,400,4,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-17.14,-2.69,14.45,10.43,rain
216,430,4.5,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.34,-10.58,13.76,10.27,rain
216,500,5,300,153,2.73,-0.055,0.235,14.390,0.990,3.598,649.968,11371.680,1299936.000,0.422,0.320,0.071,0.057,0.00065,0.00262,-0.01490,0.00134,-0.00041,17999.00000,-20.07899,-0.01393,-18.77657,0.16509,-0.88992,0.13227,3.00245,0.12989,3.11725,3.02688,91.63869,-1.49997,-0.08250,-3.69813,0.00000,-0.12960,3.56576,-22.47470,-32.09,-20.52,11.57,9.36,
216,530,5.5,330,140,3.71,-0.089,0.298,13.576,1.016,3.256,653.171,10632.960,1306342.400,0.656,0.310,0.111,0.024,0.00026,0.00603,-0.01440,0.00125,0.00219,18000.00000,-19.45288,-0.01339,-18.08653,0.15400,4.73040,0.12695,2.88180,0.12467,2.99199,3.68497,89.45062,4.25133,0.23382,10.48981,0.00000,0.36732,12.90023,-7.59672,-19.63,-10.66,8.97,8.89,
216,600,6,360,118,2.84,-0.039,0.198,13.431,0.856,3.080,633.459,10252.800,1266918.400,0.342,0.224,0.061,0.022,0.00158,0.01010,-0.01110,0.00119,0.00279,18000.00000,-14.53964,-0.01138,-14.90771,0.14661,6.02640,0.12608,2.86195,0.12381,2.97138,3.48059,120.94370,5.70255,0.31364,14.07256,0.00000,0.49270,19.71601,-0.83515,-15.39,-7.56,7.83,8.27,
216,630,6.5,390,122,2.23,-0.035,0.187,12.880,0.929,3.019,642.453,10121.040,1284905.600,0.345,0.316,0.053,0.045,0.00192,0.00949,-0.01600,0.00200,0.00461,17999.00000,-21.23700,-0.01700,-22.56290,0.24640,9.95760,0.21604,4.90401,0.21215,5.09153,2.82383,112.05587,9.51042,0.52307,23.48206,0.00000,0.82170,21.81279,0.91916,-10.82,-4.00,6.82,7.86,
216,700,7,420,120,2.22,-0.046,0.214,12.860,0.861,2.619,634.075,9257.040,1268150.400,0.313,0.247,0.061,0.037,0.00048,0.00707,-0.01670,0.00108,0.00360,18000.00000,-21.82585,-0.01726,-22.56197,0.13306,7.77600,0.10094,2.29125,0.09912,2.37886,1.61750,50.69949,7.32043,0.40262,18.07515,0.00000,0.63249,19.45438,-4.48683,-8.31,-2.15,6.17,7.55,
216,730,7.5,450,122,3.4,-0.056,0.237,13.049,0.862,2.090,634.198,8114.400,1268396.800,0.584,0.412,0.087,0.039,0.00024,0.00589,-0.01720,0.00060,0.00375,18000.00000,-22.40121,-0.01737,-22.62821,0.07441,8.10000,0.04248,0.96423,0.04171,1.00110,1.05504,37.10470,7.69067,0.42299,18.98581,0.00000,0.66447,18.57648,-3.64240,-1.17,4.68,5.85,7.40,
216,800,8,480,123,3.28,-0.051,0.226,13.281,0.905,1.898,639.496,7699.680,1278992.000,0.385,0.305,0.069,0.042,0.00017,0.00265,-0.01800,0.00079,0.00327,17999.00000,-23.60257,-0.01814,-23.78437,0.09720,7.06320,0.06248,1.41831,0.06136,1.47254,0.95891,32.46045,6.64304,0.36537,16.39586,0.00000,0.57396,16.07083,-7.38851,-5.74,0.22,5.96,7.29,
216,830,8.5,510,129,3.37,-0.062,0.249,13.366,0.879,1.924,636.293,7755.840,1272585.600,0.407,0.235,0.083,0.025,0.00017,0.00276,-0.01440,0.00045,0.00282,17999.00000,-18.79319,-0.01420,-18.53352,0.05593,6.09120,0.02934,0.66602,0.02881,0.69149,0.86559,21.06282,5.75729,0.31665,14.20853,0.00000,0.49743,18.28383,-4.32499,6.32,12.23,5.91,7.15,
216,900,9,540,128,3.15,-0.054,0.233,13.426,0.853,1.885,633.090,7671.600,1266179.200,0.347,0.191,0.069,0.015,0.00031,0.00364,-0.01140,0.00040,0.00397,18000.00000,-14.80088,-0.01177,-15.28341,0.04928,8.57520,0.03024,0.68645,0.02970,0.71270,0.72735,28.57904,8.35061,0.45928,20.60744,0.00000,0.72149,27.01511,5.32402,15.82,22.22,6.40,7.33,
216,930,9.5,570,138,4.26,-0.114,0.338,13.585,0.834,1.871,630.749,7641.360,1261497.600,0.940,0.329,0.120,0.032,0.00020,0.00554,-0.01470,0.00058,0.00591,17999.00000,-19.01467,-0.01412,-18.26062,0.07133,12.76560,0.05060,1.14865,0.04969,1.19257,0.27677,22.04011,12.49439,0.68719,30.82861,0.00000,1.07952,34.76537,12.56799,23.93,31.18,7.25,7.36,
*,1000,10,600,138,4.345,-0.12,0.346301824,13.589,0.8095,1.77,627.7304,7423.2,1255460.8,0.9055,0.4045,0.132,0.01973,0.0001855,0.005695,-0.01225,0.000209,0.00672,17999.5,-15.77743878,-0.011755636,-15.14079254,0.0257488,14.5152,0.011743532,0.266578181,0.011532149,0.276771567,-0.169494255,-5.43382,14.33074482,0.788190965,35.35946723,1.43307E-08,1.238176352,39.52521,20.21867469,44.50,52.32,7.82,7.28,sample#
216,1030,10.5,630,138,4.43,-0.126,0.355,13.593,0.785,1.669,624.712,7205.040,1249424.000,0.871,0.480,0.144,0.007,0.00017,0.00585,-0.00980,-0.00016,0.00753,18000.00000,-12.54021,-0.00939,-12.02096,-0.01984,16.26480,-0.02711,-0.61549,-0.02663,-0.63903,-0.61576,-27.67467,16.16710,0.88919,39.89033,0.00000,1.39684,42.29100,27.86936,55.83,64.56,8.73,7.32,
216,1100,11,660,127,3.86,-0.089,0.298,13.902,0.771,1.654,622.987,7172.640,1245974.400,0.708,0.521,0.112,0.014,0.00008,0.00774,-0.00236,-0.00047,0.00758,17999.00000,-3.01143,-0.00307,-3.91175,-0.05778,16.37280,-0.05117,-1.16154,-0.05025,-1.20595,-0.33468,-18.12381,16.46484,0.90557,40.61276,0.00000,1.42256,37.67755,36.70102,81.34,90.60,9.26,7.53,
216,1130,11.5,690,135,4.04,-0.105,0.324,13.756,0.797,1.727,626.190,7330.320,1252380.800,0.976,0.483,0.116,0.007,0.00007,0.00412,-0.00995,0.00009,0.00590,18000.00000,-12.76679,-0.00969,-12.43266,0.01073,12.74400,-0.00010,-0.00222,-0.00010,-0.00230,-0.04994,3.02857,12.60734,0.69340,31.10213,0.00000,1.08927,22.23443,18.66947,37.83,48.46,10.63,7.53,
216,1200,12,720,66,1.08,-0.012,0.110,13.678,0.782,1.914,624.342,7734.240,1248684.800,0.131,0.394,0.023,0.014,0.00010,0.00345,-0.00039,0.00006,0.00209,17999.00000,-0.49450,-0.00099,-1.26391,0.00715,4.51440,0.00866,0.19669,0.00851,0.20421,-0.31275,-2.21287,4.54885,0.25019,11.22280,0.00000,0.39302,28.74952,9.95889,27.85,37.92,10.08,7.29,
216,1230,12.5,750,65,3.78,-0.080,0.283,14.132,0.778,1.840,623.850,7574.400,1247699.200,0.761,0.526,0.117,0.008,0.00005,0.00546,-0.00777,-0.00008,0.00818,18000.00000,-9.94122,-0.00885,-11.32929,-0.00998,17.66880,-0.01492,-0.33878,-0.01466,-0.35173,-0.57122,-17.13669,17.63442,0.96989,43.48795,0.00000,1.52361,43.78225,32.15867,51.47,61.35,9.89,7.48,
216,1300,13,780,74,5.19,-0.134,0.366,14.432,0.755,1.918,621.016,7742.880,1242032.000,0.987,0.531,0.189,0.006,0.00009,0.00379,-0.00868,-0.00025,0.00751,17999.00000,-11.06244,-0.00760,-9.68227,-0.03018,16.22160,-0.03355,-0.76159,-0.03295,-0.79071,-0.79071,-11.86071,16.14818,0.88815,39.81112,0.00000,1.39520,20.92804,30.12884,70.91,81.20,10.29,7.81,
216,1330,13.5,810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.21,91.20,10.99,8.37,CO2 & H2O/Rain
216,1400,14,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.38,84.20,12.82,8.86,CO2 & H2O/Rain
216,1430,14.5,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.97,66.07,13.10,8.68,CO2 & H2O/Rain
216,1500,15,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.17,56.61,12.44,8.53,CO2 & H2O/Rain
216,1530,15.5,930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.36,37.23,11.87,8.40,CO2 & H2O/Rain
216,1600,16,960,109,5.9,-0.192,0.438,14.860,0.710,2.722,615.472,9479.520,1230944.000,1.630,1.340,0.250,0.052,0.00635,0.01770,-0.03560,0.00005,0.00919,18000.00000,-45.23561,-0.03276,-41.62166,0.00596,19.85040,-0.04898,-1.11191,-0.04810,-1.15443,0.75448,4.77088,18.91001,1.04005,46.60062,0.00000,1.63382,67.65740,4.97895,18.60,29.76,11.16,8.35,
216,1630,16.5,990,131,7.81,-0.351,0.592,15.026,0.765,2.706,622.248,9444.960,1244496.000,2.720,1.390,0.386,0.020,0.00094,0.00993,-0.01790,0.00045,0.01550,17999.00000,-22.98486,-0.00919,-11.79929,0.05569,33.48000,0.06248,1.41825,0.06135,1.47249,1.95005,51.26794,33.29477,1.83121,82.03624,0.00000,2.87667,65.96396,70.23694,143.48,154.60,11.13,9.32,
216,1700,17,1020,139,6.75,-0.265,0.515,14.780,0.695,3.238,613.624,10594.080,1227248.000,1.950,1.050,0.299,0.024,0.00341,0.04930,-0.01420,0.00069,0.00828,18000.00000,-18.05725,-0.00791,-10.05594,0.08538,17.88480,0.08254,1.87373,0.08106,1.94538,2.09559,65.66495,17.60335,0.96818,43.38395,0.00000,1.52093,52.55912,33.32800,71.93,86.30,14.38,9.50,
216,1730,17.5,1050,135,6.85,-0.270,0.520,14.832,0.445,3.248,582.824,10615.680,1165648.000,1.920,0.923,0.282,0.016,0.00700,0.01870,-0.01920,0.00091,0.01080,17999.00000,-23.23445,-0.01339,-16.20647,0.11211,23.32800,0.10320,2.34271,0.10135,2.43229,1.94740,65.12106,22.95152,1.26233,56.56181,0.00000,1.98301,52.45944,40.35534,42.29,56.42,14.14,8.99,
216,1800,18,1080,136,6.82,-0.278,0.527,14.292,0.734,3.091,618.429,10276.560,1236857.600,1.830,0.891,0.284,0.016,0.00573,0.03070,-0.01830,0.00074,0.00831,18000.00000,-23.42247,-0.01146,-14.66804,0.09166,17.94960,0.08100,1.83881,0.07955,1.90912,2.28805,51.14868,17.52644,0.96395,43.21492,0.00000,1.51428,41.34595,28.54688,24.68,37.33,12.65,8.45,
216,1830,18.5,1110,132,6.22,-0.246,0.496,13.719,0.847,3.003,632.350,10086.480,1264700.800,1.610,0.698,0.240,0.012,0.00329,0.00731,-0.01650,0.00062,0.00684,17999.00000,-21.56489,-0.01101,-14.38930,0.07638,14.77440,0.06368,1.44552,0.06253,1.50079,2.19153,74.32554,14.37630,0.79070,35.46741,0.00000,1.24211,41.91066,21.07811,30.26,41.33,11.07,8.22,
216,1900,19,1140,137,6.43,-0.260,0.510,13.842,0.801,2.989,626.683,10056.240,1253366.400,1.660,0.821,0.267,0.020,0.01180,0.01610,-0.01850,0.00130,0.00851,18000.00000,-23.96679,-0.01283,-16.62436,0.16016,18.38160,0.14656,3.32702,0.14393,3.45424,2.53689,76.10672,17.96217,0.98792,44.30870,0.00000,1.55193,44.30622,27.68435,11.29,21.43,10.14,8.01,
216,1930,19.5,1170,132,5.93,-0.208,0.456,14.095,0.751,2.871,620.523,9801.360,1241046.400,1.250,0.717,0.234,0.018,0.00089,0.00719,-0.01600,0.00067,0.00767,18000.00000,-20.51383,-0.01226,-15.71312,0.08217,16.56720,0.06872,1.55989,0.06748,1.61954,1.61954,24.29309,16.22473,0.89236,40.01297,0.00000,1.40182,21.02725,24.29985,33.82,43.11,9.29,8.09,
216,2000,20,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.06,15.56,9.50,8.06,rain
216,2030,20.5,1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.66,9.61,8.95,7.85,rain
216,2100,21,1260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.69,11.02,8.33,7.74,rain
216,2130,21.5,1290,144,6.59,-0.282,0.531,13.632,0.748,2.380,620.154,8740.800,1240307.200,1.750,0.802,0.275,0.007,0.00266,0.05780,-0.00827,0.00022,0.00477,18000.00000,-10.56022,-0.00053,-0.68195,0.02735,10.30320,0.03435,0.77981,0.03373,0.80963,1.84146,51.59065,10.16505,0.55908,25.08005,0.00000,0.87826,22.31944,24.39811,-4.27,3.62,7.89,7.52,
216,2200,22,1320,145,6.45,-0.271,0.521,13.516,0.742,2.431,619.414,8850.960,1238828.800,1.580,0.818,0.273,0.008,0.00096,0.01530,-0.01190,0.00093,0.00340,17999.00000,-15.18338,-0.00426,-5.43162,0.11507,7.34400,0.11158,2.53289,0.10957,2.62974,2.25635,70.72121,7.05675,0.38812,17.41295,0.00000,0.60970,14.98778,11.98134,-1.24,6.10,7.34,7.22,
216,2230,22.5,1350,147,5.67,-0.196,0.443,13.395,0.812,1.955,628.038,7822.800,1256076.800,1.220,0.648,0.227,0.012,0.00006,0.00094,-0.01770,0.00092,0.00229,18000.00000,-22.81272,-0.01284,-16.55348,0.11273,4.94640,0.08847,2.00821,0.08688,2.08500,2.02198,62.08936,4.50790,0.24793,11.12482,0.00000,0.38948,11.47091,-5.42866,-11.12,-4.49,6.63,6.82,
216,2300,23,1380,151,4.52,-0.141,0.375,13.059,0.834,1.914,630.749,7734.240,1261497.600,0.901,0.455,0.164,0.016,0.00010,0.00067,-0.01750,0.00094,0.00221,17999.00000,-22.64332,-0.01497,-19.37116,0.11630,4.77360,0.08716,1.97863,0.08560,2.05429,1.32698,59.71428,4.34311,0.23887,10.72166,0.00000,0.37524,10.07147,-8.64950,-10.08,-4.32,5.76,6.55
216,2330,23.5,1410,165,4.64,-0.132,0.363,13.184,0.841,1.906,631.611,7716.960,1263222.400,1.000,0.476,0.167,0.013,0.00006,0.00027,-0.01670,0.00089,0.00178,18000.00000,-21.63579,-0.01416,-18.34640,0.10989,3.84480,0.08175,1.85571,0.08028,1.92666,0.96333,28.89995,3.42808,0.18854,8.46174,0.00000,0.29619,4.44280,-9.88466,-10.59,-5.39,5.20,6.42
,,,1440,,,,0.000,,,,528.000,3600.000,1056000.000,,,,,,,,,,,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00,0.00,0.00,0.00


,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daily Integrated CO2,,,,,,Daily Integrated H2O,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99981,,,,,,0.62796,,,,,
