J.Day,Time,Time,Time,W.Dir,Ave u,t,u*,Air T,L-CO2,L-H2O,CO2,H2O,ra,Ave u'2,Ave v'2,Ave w'2,T var,L-CO2 var,L-H2O var,Ave w'H',L-w'C',L-w'E',# Samples,H,Corr w'H',Corr H,Raw w'C',Raw w'E',WPL w'C',WPL w'C',WPL w'C',WPL w'C',3-Bar Flux,,WPL w'E',WPL w'E',Le,WPL w'E',ET,,Le+H,Rn-G,Rnet WC,Ave G,Ave Soil T (0 cm)
,(AST),(Dec T),(Min),(Deg),(m s-1),(Ave u'w'),(m s-1),(C),(volts),(volts),(mg m-3),(mg m-3),(mg m-3),,,,,,,,,,(n=18000),(W m-2),,(W m-2),(mg m-2 s-1),(mg m-2 s-1),(mg m-2 s-1),(mmol m-2 s-1),(gC m-2 hr-1),(gC m-2 d-1),(gC m-2 d-1),Flux Int.,(mg m-2 s-1),(mmol m-2 s-1),(W m-2),(m s-1),(mm d-1),ET Int.,(W m-2),(W m-2),(W m-2),(W m-2),(oC)
208,0,0,0,250,1.97,-0.025,0.159,8.833,1.004,1.115,651.693,6008.400,1303385.600,0.198,0.157,0.036,0.043,0.00011,0.00034,-0.00254,0.00028,0.00012,17999.00000,-3.37454,-0.00232,-3.08545,0.03462,0.25272,0.02958,0.67157,0.02905,0.69725,0.68206,17.13287,0.20007,0.01100,0.49594,0.00000,0.01729,1.89740,-2.58951,-3.45,-6.63,-3.18,7.48
208,30,0.5,30,250,3.17,-0.052,0.228,9.180,0.983,1.076,649.106,5924.160,1298211.200,0.461,0.397,0.071,0.024,0.00023,0.00107,-0.00423,0.00021,0.00062,18000.00000,-5.59643,-0.00360,-4.75698,0.02587,1.34352,0.01888,0.42856,0.01854,0.44494,0.72230,20.23377,1.26397,0.06952,3.13208,0.00000,0.10921,3.83276,-1.62490,-3.00,-6.16,-3.15,7.09
208,100,1,60,261,3,-0.053,0.231,8.899,1.008,1.077,652.186,5926.320,1304371.200,0.306,0.217,0.061,0.015,0.00015,0.00041,-0.00439,0.00037,0.00082,18000.00000,-5.83520,-0.00384,-5.10222,0.04558,1.77336,0.03836,0.87068,0.03767,0.90397,0.86971,25.82930,1.69340,0.09314,4.19734,0.00000,0.14631,4.09457,-0.90488,-2.81,-5.83,-3.01,6.93
208,130,1.5,90,257,2.88,-0.048,0.219,8.899,1.013,1.056,652.802,5880.960,1305603.200,0.299,0.191,0.058,0.012,0.00012,0.00030,-0.00437,0.00034,0.00072,18000.00000,-5.81317,-0.00390,-5.18488,0.04226,1.54656,0.03471,0.78785,0.03408,0.81798,0.61671,25.57740,1.46599,0.08063,3.63366,0.00000,0.12666,3.45633,-1.55122,-6.53,-10.57,-4.04,6.66
208,200,2,120,264,3.97,-0.072,0.268,8.904,0.988,0.998,649.722,5755.680,1299443.200,0.509,0.273,0.078,0.023,0.00016,0.00027,-0.00878,0.00043,0.00064,17999.00000,-11.62085,-0.00753,-9.97196,0.05347,1.37160,0.03764,0.85451,0.03697,0.88718,0.57005,15.48224,1.20093,0.06605,2.97667,0.00000,0.10376,2.62068,-6.99529,-5.12,-8.73,-3.61,6.32
208,230,2.5,150,259,3.01,-0.049,0.220,8.864,0.994,1.043,650.461,5852.880,1300921.600,0.283,0.147,0.062,0.018,0.00063,0.00091,-0.00422,0.00011,0.00042,18000.00000,-5.59338,-0.00361,-4.78768,0.01355,0.90288,0.00615,0.13963,0.00604,0.14497,0.10146,12.34459,0.82120,0.04517,2.03553,0.00000,0.07095,2.93830,-2.75215,-3.30,-6.29,-2.99,6.22
208,300,3,180,244,2.68,-0.032,0.180,8.556,0.968,1.319,647.258,6449.040,1294515.200,0.175,0.161,0.043,0.023,0.00189,0.00352,-0.00631,0.00033,0.00073,17999.00000,-8.33890,-0.00609,-8.04396,0.04115,1.57896,0.02877,0.65303,0.02825,0.67800,-0.38313,2.39127,1.44600,0.07953,3.58531,0.00000,0.12493,3.71861,-4.45865,-4.98,-8.75,-3.77,6.36
208,330,3.5,210,232,2.77,-0.033,0.181,8.020,0.924,1.528,641.837,6900.480,1283673.600,0.185,0.206,0.046,0.021,0.00625,0.00177,-0.00684,-0.00007,0.00073,18000.00000,-8.97809,-0.00659,-8.65596,-0.00857,1.57896,-0.02200,-0.49949,-0.02161,-0.51859,-0.32426,-27.41100,1.42330,0.07828,3.53084,0.00000,0.12297,5.05423,-5.12511,-4.07,-7.72,-3.65,6.13
208,400,4,240,243,2.68,-0.041,0.203,7.671,0.838,1.687,631.242,7243.920,1262483.200,0.256,0.310,0.059,0.018,0.00172,0.00252,-0.00619,-0.00036,0.00121,17999.00000,-8.00265,-0.00600,-7.75279,-0.04448,2.61360,-0.05553,-1.26061,-0.05453,-1.30881,-0.02718,-6.81279,2.47657,0.13621,6.14584,0.00000,0.21398,2.74581,-1.60695,-5.50,-9.67,-4.17,5.90
208,430,4.5,270,227,3.06,-0.036,0.190,7.533,0.868,1.776,634.938,7436.160,1269875.200,0.283,0.362,0.069,0.024,0.00078,0.00105,-0.00523,0.00038,-0.00010,18000.00000,-6.80440,-0.00463,-6.02252,0.04669,-0.21600,0.03626,0.82315,0.03561,0.85463,0.61363,18.40889,-0.35789,-0.01968,-0.88826,0.00000,-0.03092,0.93080,-6.91078,-3.17,-6.87,-3.71,5.61
**,500,5,300,256,3.63,-0.060,0.246,7.316,0.812,1.818,628.038,7526.880,1256076.800,0.293,0.209,0.069,0.034,0.00087,0.00209,-0.00745,0.00024,0.00059,18000.00000,-9.59273,-0.00652,-8.39220,0.02908,1.26576,0.01581,0.35891,0.01553,0.37263,0.37263,49.82911,1.07610,0.05919,2.67136,0.00000,0.09298,8.18766,-5.72084,0.28,-2.27,-2.54,5.38
208,530,5.5,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.61,3.36,-1.26,5.18
208,600,6,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.95,12.46,0.51,5.36
**,630,6.5,390,206,2.92,-0.034,0.184,6.858,0.352,2.494,571.366,8987.040,1142732.800,0.193,0.114,0.046,0.021,0.00037,0.00082,0.00463,0.00017,0.00040,17999.00000,5.46520,0.00498,5.87319,0.02045,0.86832,0.03117,0.70762,0.03061,0.73468,0.60987,23.30058,1.02978,0.05664,2.55749,0.00000,0.08897,4.17357,8.43069,28.01,31.89,3.88,5.36
208,700,7,420,220,3.27,-0.040,0.201,7.328,0.223,2.398,555.474,8779.680,1110947.200,0.225,0.130,0.055,0.007,0.00126,0.00124,0.00486,0.00019,0.00093,18000.00000,5.57799,0.00520,5.97082,0.02292,2.01096,0.03474,0.78854,0.03411,0.81869,0.29896,16.42404,2.19057,0.12048,5.43791,0.00000,0.18927,4.71344,11.40872,24.10,26.94,2.84,5.47
208,730,7.5,450,231,2.73,-0.025,0.157,7.663,0.187,2.418,551.038,8822.880,1102076.800,0.145,0.091,0.035,0.007,0.00004,0.00024,0.00310,0.00004,0.00062,18000.00000,3.53104,0.00323,3.67781,0.00436,1.33056,0.01172,0.26607,0.01151,0.27625,0.03910,1.17302,1.44634,0.07955,3.58924,0.00000,0.12496,8.74364,7.26706,24.44,27.83,3.39,5.50
208,800,8,480,228,2.46,-0.031,0.175,8.067,0.118,2.443,542.538,8876.880,1085075.200,0.216,0.131,0.041,0.021,0.00081,0.00291,0.00561,-0.00018,0.00234,17999.00000,6.29593,0.00522,5.86067,-0.02255,5.05440,-0.00840,-0.19075,-0.00825,-0.19804,-0.19804,-53.45600,5.30030,0.29152,13.14813,0.00000,0.45795,231.95980,19.00879,43.49,49.34,5.85,5.55
208,830,8.5,510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.97,48.47,6.50,5.87
208,900,9,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.23,64.42,8.19,6.03
208,930,9.5,570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.34,58.67,8.33,6.21
208,1000,10,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.20,92.90,14.70,6.18
208,1030,10.5,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120.68,142.10,21.43,6.31
208,1100,11,660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.34,117.30,22.97,7.44
208,1130,11.5,690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125.24,153.50,28.26,7.41
208,1200,12,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317.63,373.40,55.77,6.44
208,1230,12.5,750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
208,1300,13,780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176.76,219.80,43.05,8.34
208,1330,13.5,810,267,5.15,-0.154,0.392,10.988,0.764,1.688,622.125,7246.080,1244249.600,1.200,0.572,0.174,0.013,0.00004,0.00284,0.00948,-0.00032,0.00492,17998.00000,12.08331,0.01183,15.07374,-0.03955,10.62720,-0.00534,-0.12129,-0.00525,-0.12593,-0.20420,-3.47081,10.97073,0.60339,27.13752,0.00000,0.94787,26.66680,42.21126,71.41,95.10,23.70,8.11
208,1400,14,840,264,4.89,-0.125,0.354,10.760,0.759,1.716,621.509,7306.560,1243017.600,0.777,0.439,0.140,0.011,0.00006,0.00254,0.01220,-0.00034,0.00426,18000.00000,15.53831,0.01384,17.63042,-0.04189,9.20160,-0.00447,-0.10157,-0.00439,-0.10546,-0.21831,-7.29992,9.60550,0.52830,23.76570,0.00000,0.82992,25.57334,41.39612,36.44,50.73,14.29,8.09
208,1430,14.5,870,257,5.56,-0.150,0.387,10.959,0.727,1.893,617.566,7688.880,1235132.800,0.829,0.590,0.176,0.024,0.00006,0.00239,0.02490,-0.00068,0.00433,17999.00000,31.55700,0.02757,34.94278,-0.08316,9.35280,-0.01617,-0.36717,-0.01588,-0.38121,-0.41643,-8.24203,10.12702,0.55699,25.05118,0.00000,0.87497,26.74148,59.99396,115.66,144.60,28.95,7.38
208,1500,15,900,278,5.57,-0.163,0.404,11.129,0.747,1.778,620.030,7440.480,1240060.800,1.010,0.589,0.180,0.015,0.00007,0.00281,0.01880,-0.00051,0.00459,18000.00000,23.89924,0.02178,27.69058,-0.06222,9.91440,-0.00714,-0.16207,-0.00701,-0.16826,-0.48603,-13.02146,10.50684,0.57788,25.98647,0.00000,0.90779,28.05842,53.67705,82.71,105.70,23.00,8.25
208,1530,15.5,930,278,5.76,-0.167,0.409,11.163,0.745,1.806,619.784,7500.960,1239568.000,1.050,0.652,0.188,0.017,0.00006,0.00187,0.02040,-0.00072,0.00486,17999.00000,25.92834,0.02356,29.94213,-0.08907,10.49760,-0.02969,-0.67406,-0.02916,-0.69983,-0.72341,-19.34735,11.14317,0.61287,27.55939,0.00000,0.96277,26.68609,57.50152,101.05,127.40,26.36,8.47
208,1600,16,960,305,6.96,-0.252,0.502,10.091,0.788,1.635,625.082,7131.600,1250163.200,1.850,1.190,0.305,0.058,0.00012,0.00240,0.02010,-0.00075,0.00410,18000.00000,25.72890,0.02744,35.12377,-0.09178,8.85600,-0.02503,-0.56826,-0.02458,-0.58999,-0.69629,-22.05584,9.44795,0.51964,23.39106,0.00000,0.81630,28.15907,58.51482,72.53,90.10,17.57,9.48
208,1630,16.5,990,317,6.36,-0.247,0.497,9.689,0.791,1.414,625.451,6654.240,1250902.400,1.710,1.030,0.270,0.067,0.00007,0.00290,0.02450,-0.00092,0.00537,18000.00000,31.33020,0.03052,39.03454,-0.11297,11.59920,-0.03736,-0.84798,-0.03668,-0.88040,-0.52794,-22.48302,12.27973,0.67539,30.41378,0.00000,1.06097,42.55844,69.44832,78.23,94.10,15.87,9.43
208,1700,17,1020,334,6.83,-0.280,0.529,9.470,0.774,1.218,623.357,6230.880,1246713.600,1.680,1.150,0.289,0.108,0.00015,0.00451,0.05800,-0.00147,0.00885,17999.00000,73.82362,0.06453,82.13193,-0.18110,19.11600,-0.02624,-0.59569,-0.02577,-0.61847,-0.46732,-10.55142,20.55857,1.13072,50.92918,0.00000,1.77626,47.78631,133.06111,174.99,200.80,25.81,7.63
208,1730,17.5,1050,338,7.22,-0.281,0.530,8.807,0.810,1.015,627.792,5792.400,1255584.000,1.930,1.150,0.298,0.093,0.00010,0.00277,0.04910,-0.00113,0.00703,18000.00000,62.84084,0.05682,72.72469,-0.13922,15.18480,-0.00360,-0.08183,-0.00354,-0.08496,-0.44662,-11.75259,16.31358,0.89725,40.43913,0.00000,1.40949,41.37001,113.16382,166.48,190.00,23.53,7.91
208,1800,18,1080,332,7.3,-0.303,0.550,8.516,0.823,0.856,629.394,5448.960,1258787.200,1.860,0.922,0.298,0.086,0.00014,0.00257,0.04420,-0.00127,0.00678,17999.00000,56.64753,0.05294,67.84253,-0.15646,14.64480,-0.02964,-0.67282,-0.02911,-0.69855,-0.15589,-18.82358,15.60773,0.85843,38.70032,0.00000,1.34851,54.72701,106.54285,141.43,163.20,21.78,8.49
208,1830,18.5,1110,334,8.44,-0.317,0.563,7.834,0.801,0.753,626.683,5226.480,1253366.400,2.170,1.360,0.334,0.319,0.00051,0.00595,0.12100,-0.00264,0.01120,18000.00000,154.30711,0.13046,166.37494,-0.32525,24.19200,-0.02361,-0.53587,-0.02318,-0.55636,0.04012,3.46296,26.61990,1.46409,66.04926,0.00000,2.29996,63.05824,232.42420,355.27,369.30,14.03,5.21
208,1900,19,1140,335,8.22,-0.349,0.591,7.408,0.852,0.605,632.966,4906.800,1265932.800,2.130,1.080,0.361,0.214,0.00032,0.00377,0.11100,-0.00202,0.00924,17999.00000,142.80064,0.12208,157.06009,-0.24886,19.95840,0.03340,0.75823,0.03280,0.78722,0.01935,10.15091,22.03615,1.21199,54.69859,0.00000,1.90392,54.95414,211.75869,337.21,348.70,11.49,5.71
208,1930,19.5,1170,326,6.48,-0.234,0.484,7.526,0.858,0.437,633.706,4543.920,1267411.200,1.660,1.260,0.259,0.219,0.00031,0.00602,0.09540,-0.00193,0.00866,18000.00000,122.72735,0.10001,128.65746,-0.23778,18.70560,-0.00469,-0.10643,-0.00460,-0.11050,-0.32056,-10.93746,20.36674,1.12017,50.54897,0.00000,1.75969,47.93541,179.20642,279.48,282.10,2.63,6.06
208,2000,20,1200,330,5.55,-0.174,0.417,7.377,0.874,0.398,635.677,4459.680,1271353.600,1.370,0.869,0.192,0.181,0.00028,0.00306,0.06950,-0.00159,0.00714,17999.00000,89.65776,0.07191,92.77269,-0.19589,15.42240,-0.02625,-0.59588,-0.02578,-0.61867,-0.21757,-12.76782,16.62046,0.91413,41.25689,0.00000,1.43601,35.57463,134.02958,258.16,256.60,-1.56,5.18
208,2030,20.5,1230,319,4.83,-0.144,0.379,7.622,0.902,0.558,639.126,4805.280,1278252.800,1.100,0.725,0.163,0.051,0.00015,0.00249,0.03450,-0.00080,0.00471,18000.00000,44.79435,0.03640,47.26258,-0.09819,10.17360,-0.00987,-0.22396,-0.00969,-0.23252,0.73514,-0.51053,10.82910,0.59560,26.87465,0.00000,0.93563,22.44609,74.13723,115.51,124.50,8.99,8.50
208,2100,21,1260,321,5.19,-0.140,0.374,7.587,0.907,0.600,639.742,4896.000,1279484.800,1.080,0.827,0.171,0.017,0.00003,0.00151,0.01690,-0.00032,0.00285,18000.00000,21.96998,0.01958,25.44963,-0.03967,6.15600,0.00842,0.19118,0.00827,0.19849,1.12546,36.56894,6.49041,0.35697,16.10785,0.00000,0.56077,10.38981,41.55748,43.14,47.47,4.33,9.64
208,2130,21.5,1290,332,6.65,-0.235,0.485,6.820,0.882,0.944,636.662,5639.040,1273324.800,1.600,0.796,0.284,0.043,0.00832,0.02610,0.01380,0.00038,0.00057,17999.00000,17.89794,0.02134,27.67389,0.04719,1.23768,0.09502,2.15697,0.09331,2.23944,1.27910,47.66856,1.52642,0.08395,3.79106,0.00000,0.13188,7.25038,31.46494,29.76,30.70,0.94,8.84
208,2200,22,1320,337,7.54,-0.261,0.511,5.667,0.962,0.817,646.518,5364.720,1293036.800,1.740,0.782,0.302,0.027,0.00340,0.01380,0.01020,-0.00005,0.00178,18000.00000,13.41825,0.01939,25.50517,-0.00642,3.84480,0.03982,0.90390,0.03910,0.93846,0.65939,23.96775,4.06801,0.22374,10.11470,0.00000,0.35148,13.62830,35.61987,17.32,13.14,-4.18,8.04
*,2230,22.5,1350,332.5,7.91,-0.279,0.527929327,5.9355,0.5245,0.7235,592.6184,5162.76,1185236.8,1.83,0.8575,0.3145,0.02295,0.002134,0.00829,0.002465,-0.0000321,0.00294,17999.5,3.815309957,0.012532284,15.86966631,-0.00395472,6.3504,0.027978166,0.635104367,0.027474559,0.659389415,0.425759543,15.59562,6.447651507,0.354620833,16.02574724,6.44765E-09,0.55707709,19.79633,31.89541356,5.95,-0.81,-6.76,6.79
208,2300,23,1380,328,8.28,-0.297,0.545,6.204,0.087,0.630,538.718,4960.800,1077436.800,1.920,0.933,0.327,0.019,0.00087,0.00278,-0.00527,-0.00001,0.00410,17999.00000,-5.78763,0.00568,6.23416,-0.00149,8.85600,0.01614,0.36631,0.01585,0.38032,0.19213,8.64584,8.82729,0.48550,21.93680,0.00000,0.76268,16.51247,28.17096,-14.24,-22.70,-8.47,5.93
208,2330,23.5,1410,324,8.14,-0.305,0.552,6.211,0.272,0.821,561.510,5373.360,1123020.800,1.930,0.918,0.314,0.007,0.00148,0.00270,-0.00695,-0.00003,0.00186,18000.00000,-7.96147,0.00481,5.51398,-0.00413,4.01760,0.00832,0.18885,0.00817,0.19607,0.09804,2.94106,3.91381,0.21526,9.72618,0.00000,0.33815,5.07229,15.24016,-24.11,-36.91,-12.81,5.15
,,,1440,,,,0.000,,,,528.000,3600.000,1056000.000,,,,,,,,,,,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00,0.00,0.00,0.00


,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daily Integrated CO2,,,,,,Daily Integrated H2O,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08902,,,,,,0.64862,,,,,
