J.Day,Time,Time,Time,W.Dir,Ave u,t,u*,Air T,L-CO2,L-H2O,CO2,H2O,ra,Ave u'2,Ave v'2,Ave w'2,T var,L-CO2 var,L-H2O var,Ave w'H',L-w'C',L-w'E',# Samples,H,Corr w'H',Corr H,Raw w'C',Raw w'E',WPL w'C',WPL w'C',WPL w'C',WPL w'C',3-Bar Flux,,WPL w'E',WPL w'E',Le,WPL w'E',ET,,Le+H,Rn-G,Rnet WC,Ave G,Ave Soil T (0 cm),
,(AST),(Dec T),(Min),(Deg),(m s-1),(Ave u'w'),(m s-1),(C),(volts),(volts),(mg m-3),(mg m-3),(mg m-3),,,,,,,,,,(n=18000),(W m-2),,(W m-2),(mg m-2 s-1),(mg m-2 s-1),(mg m-2 s-1),(mmol m-2 s-1),(gC m-2 hr-1),(gC m-2 d-1),(gC m-2 d-1),Flux Int.,(mg m-2 s-1),(mmol m-2 s-1),(W m-2),(m s-1),(mm d-1),ET Int.,(W m-2),(W m-2),(W m-2),(W m-2),(oC),
218,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-31.72,-39.94,-8.22,2.00,CO2
218,30,0.5,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-25.91,-34.94,-9.03,1.08,tau
218,100,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-23.30,-33.33,-10.03,0.61,H2O
218,130,1.5,90,334,2.16,-0.003,0.052,11.215,1.171,0.810,672.267,5349.600,1344534.400,0.144,0.075,0.008,0.282,0.00255,0.00441,0.00114,-0.00011,0.00020,18000.00000,1.55832,0.00110,1.50812,-0.01331,0.42552,-0.01040,-0.23618,-0.01022,-0.24521,0.02892,-3.24432,0.44983,0.02474,1.11246,0.00000,0.03886,0.54691,2.62058,-20.25,-30.28,-10.03,0.93,
*,200,2,120,332.5,1.865,-0.002195,0.046584228,11.2415,1.188,0.8,674.3616,5328,1348723.2,0.10485,0.1018,0.00538,0.3705,0.00412,0.00492,-0.001025,0.000029,-0.000004,18000,-1.414196519,-0.00099996,-1.379612911,0.0035728,-0.00864,0.001227175,0.027856876,0.001205086,0.028922064,0.165988255,4.97965,-0.027828439,-0.001530564,-0.068789919,-2.78284E-11,-0.002404377,-0.69117,-1.44840283,-14.77,-24.67,-9.90,0.90,CO2
218,230,2.5,150,331,1.57,-0.002,0.042,11.268,1.205,0.790,676.456,5306.400,1352912.000,0.066,0.129,0.003,0.459,0.00569,0.00543,-0.00319,0.00017,-0.00021,18000.00000,-4.38672,-0.00310,-4.26735,0.02045,-0.44280,0.01286,0.29189,0.01263,0.30305,0.30305,200.46512,-0.50548,-0.02780,-1.25003,0.00000,-0.04367,-6.14169,-5.51738,-9.64,-19.44,-9.80,0.63,
218,300,3,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-5.62,-15.37,-9.75,0.54,tau
218,330,3.5,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-5.58,-15.02,-9.44,0.62,tau
218,400,4,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-6.17,-15.03,-8.86,0.67,tau
218,430,4.5,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.71,-5.86,-8.56,0.66,tau
218,500,5,300,59,0.56,-0.003,0.053,11.952,1.246,1.027,681.507,5818.320,1363014.400,0.168,0.160,0.006,0.445,0.00820,0.00307,-0.00819,0.00097,-0.00013,17999.00000,-11.36275,-0.00812,-11.26257,0.11987,-0.27216,0.10055,2.28253,0.09874,2.36981,1.98361,43.83473,-0.44231,-0.02433,-1.09309,0.00000,-0.03822,-0.65146,-12.35566,15.94,8.93,-7.01,1.50,
218,530,5.5,330,146,0.21,-0.001,0.026,11.949,1.214,1.023,677.565,5809.680,1355129.600,0.037,0.050,0.003,0.076,0.00162,0.00186,-0.00061,0.00020,-0.00002,18000.00000,-0.84148,-0.00060,-0.82841,0.02489,-0.04752,0.02344,0.53215,0.02302,0.55250,1.50060,53.71523,-0.06036,-0.00332,-0.14918,0.00000,-0.00522,-1.53763,-0.97759,1.05,-3.63,-4.68,2.13,
218,600,6,360,80,1.42,-0.001,0.024,12.059,1.185,1.058,673.992,5885.280,1347984.000,0.154,0.044,0.006,0.094,0.00377,0.00119,-0.00761,0.00119,-0.00045,17999.00000,-10.44582,-0.00744,-10.21531,0.14661,-0.96120,0.12850,2.91697,0.12619,3.02851,1.53771,59.23955,-1.12608,-0.06193,-2.78260,0.00000,-0.09729,-0.51163,-12.99791,2.98,-1.23,-4.21,1.72,
218,630,6.5,390,73,0.68,-0.002,0.047,12.601,1.008,1.392,652.186,6606.720,1304371.200,0.102,0.094,0.006,0.155,0.00107,0.00211,-0.00422,0.00039,0.00038,18000.00000,-5.62127,-0.00432,-5.75339,0.04817,0.82296,0.03907,0.88688,0.03837,0.92079,0.28832,23.76926,0.73130,0.04022,1.80614,0.00000,0.06318,2.45914,-3.94725,19.71,16.15,-3.56,2.46,
218,700,7,420,139,0.78,-0.004,0.064,12.160,1.101,1.398,663.643,6619.680,1327286.400,0.083,0.057,0.007,0.063,0.00077,0.00101,-0.00022,0.00023,0.00054,17999.00000,-0.30217,-0.00038,-0.51045,0.02809,1.16208,0.02817,0.63938,0.02766,0.66383,-0.43253,-0.83727,1.16618,0.06414,2.88143,0.00000,0.10076,7.53358,2.37098,24.83,23.85,-0.98,3.52,
218,730,7.5,450,147,1,-0.013,0.115,12.891,0.977,1.589,648.366,7032.240,1296732.800,0.077,0.097,0.020,0.035,0.00031,0.00226,0.00375,-0.00034,0.00209,18000.00000,4.97324,0.00314,4.16175,-0.04127,4.51440,-0.03053,-0.69314,-0.02999,-0.71965,-1.78133,-29.42146,4.64676,0.25557,11.47314,0.00000,0.40148,13.70304,15.63489,45.76,47.58,1.82,4.39,
218,800,8,480,200,1.49,-0.017,0.130,13.131,0.897,1.742,638.510,7362.720,1277020.800,0.141,0.138,0.031,0.039,0.00244,0.00245,0.00492,-0.00054,0.00266,17999.00000,6.43472,0.00418,5.46739,-0.06665,5.74560,-0.05269,-1.19605,-0.05174,-1.24179,-2.34352,-69.36537,5.92657,0.32596,14.62966,0.00000,0.51206,19.79806,20.09705,55.80,61.15,5.35,5.31,
218,830,8.5,510,212,1.96,-0.027,0.165,12.978,0.831,1.768,630.379,7418.880,1260758.400,0.195,0.159,0.036,0.032,0.00287,0.00443,0.00983,-0.00138,0.00417,18000.00000,12.69882,0.00873,11.27676,-0.17002,9.00720,-0.14352,-3.25799,-0.14094,-3.38257,-2.71561,-86.83150,9.34971,0.51423,23.08305,0.00000,0.80781,21.68935,34.35981,97.01,105.60,8.59,6.20,
218,900,9,540,202,2.48,-0.047,0.216,13.315,0.832,1.724,630.502,7323.840,1261004.800,0.296,0.180,0.051,0.015,0.00026,0.00224,0.00488,-0.00095,0.00333,17996.00000,6.30346,0.00437,5.64884,-0.11753,7.19280,-0.10210,-2.31758,-0.10026,-2.40619,-2.35807,-71.46393,7.38590,0.40622,18.22872,0.00000,0.63814,20.24381,23.87756,60.19,71.30,11.11,6.49,
*,930,9.5,570,216,3.105,-0.07525,0.269064448,13.5455,0.82,1.674,629.024,7215.84,1258048,0.478,0.358,0.0958,0.1094,0.000275,0.002235,0.01539,-0.001137,0.0036,17998,19.79083371,0.015434614,19.84642876,-0.1400784,7.776,-0.100053779,-2.271220775,-0.098252811,-2.358067454,-2.658512039,-70.02012,8.234323127,0.452887772,20.31764721,8.23432E-09,0.711445518,22.44292,40.16407598,201.95,214.40,12.45,7.44,Smaple #
218,1000,10,600,230,3.73,-0.104,0.322,13.776,0.808,1.624,627.546,7107.840,1255091.200,0.660,0.536,0.141,0.204,0.00029,0.00223,0.02590,-0.00132,0.00387,18000.00000,33.27821,0.02650,34.04402,-0.16262,8.35920,-0.09801,-2.22487,-0.09625,-2.30994,-2.95896,-86.46850,9.08275,0.49955,22.40657,0.00000,0.78475,27.42240,56.45059,123.60,140.60,17.01,8.24,
218,1030,10.5,630,237,3.51,-0.099,0.314,13.759,0.797,1.556,626.190,6960.960,1252380.800,0.655,0.474,0.123,0.061,0.00044,0.00300,0.03040,-0.00180,0.00520,17999.00000,38.95904,0.03035,38.89325,-0.22176,11.23200,-0.14658,-3.32739,-0.14394,-3.45463,-3.24252,-98.50394,12.07651,0.66421,29.79250,0.00000,1.04341,31.38544,68.68575,135.40,152.80,17.40,8.11,
218,1100,11,660,227,3.15,-0.064,0.253,14.103,0.792,1.477,625.574,6790.320,1251148.800,0.527,0.426,0.093,0.059,0.00050,0.00379,0.02760,-0.00162,0.00527,18000.00000,35.31697,0.02682,34.32124,-0.19958,11.38320,-0.13206,-2.99768,-0.12968,-3.11230,-3.11327,-94.09404,12.14064,0.66774,29.94068,0.00000,1.04895,35.78605,64.26192,137.92,155.70,17.78,8.71,
218,1130,11.5,690,230,3.75,-0.113,0.336,14.375,0.779,1.411,623.973,6647.760,1247945.600,0.787,0.713,0.136,0.063,0.00120,0.00590,0.03290,-0.00176,0.00675,17999.00000,41.97381,0.03273,41.76217,-0.21683,14.58000,-0.13411,-3.04423,-0.13169,-3.16063,-3.21447,-93.41272,15.47205,0.85096,38.14633,0.00000,1.33678,41.69153,79.90850,151.04,170.50,19.46,9.07,
218,1200,12,720,240,4.2,-0.123,0.351,14.463,0.775,1.340,623.480,6494.400,1246960.000,0.772,0.727,0.150,0.061,0.00030,0.00423,0.03980,-0.00186,0.00725,18000.00000,50.71203,0.03991,50.85789,-0.22915,15.66000,-0.13013,-2.95393,-0.12779,-3.06688,-3.39673,-97.24170,16.69734,0.91835,41.16377,0.00000,1.44265,43.05680,92.02166,173.32,193.30,19.98,9.14,
218,1230,12.5,750,244,4.47,-0.166,0.407,14.624,0.769,1.368,622.741,6554.880,1245481.600,1.100,0.853,0.169,0.052,0.00041,0.00384,0.03760,-0.00196,0.00719,17999.00000,47.86279,0.03886,49.46293,-0.24147,15.53040,-0.14494,-3.29009,-0.14233,-3.41590,-3.32965,-106.84964,16.52550,0.90890,40.73374,0.00000,1.42780,47.48589,90.19667,155.24,175.40,20.16,9.31,
218,1300,13,780,249,4.48,-0.172,0.415,14.766,0.756,1.364,621.139,6546.240,1242278.400,0.956,0.786,0.187,0.079,0.00030,0.00466,0.05170,-0.00232,0.00869,18000.00000,65.64386,0.05257,66.74902,-0.28582,18.77040,-0.15731,-3.57087,-0.15448,-3.70741,-3.52016,-98.59587,20.11485,1.10632,49.57429,0.00000,1.73792,49.78242,116.32332,194.77,215.40,20.63,9.96,
218,1330,13.5,810,247,4.78,-0.168,0.410,14.686,0.755,1.360,621.016,6537.600,1242032.000,0.903,0.778,0.194,0.098,0.00046,0.00647,0.04850,-0.00197,0.00789,18000.00000,61.56709,0.04980,63.21634,-0.24270,17.04240,-0.12159,-2.76011,-0.11940,-2.86565,-3.89617,-102.79618,18.29751,1.00636,45.09885,0.00000,1.58090,54.59032,108.31519,185.24,206.40,21.16,9.84,
218,1400,14,840,249,5.02,-0.172,0.415,14.666,0.729,1.273,617.813,6349.680,1235625.600,1.070,0.851,0.210,0.198,0.00059,0.00652,0.08220,-0.00296,0.01010,17999.00000,103.75537,0.08299,104.74977,-0.36467,21.81600,-0.16919,-3.84058,-0.16614,-3.98743,-4.28764,-132.34275,23.82466,1.31036,58.72305,0.00000,2.05845,65.74422,163.47282,304.35,326.20,21.86,11.30,
218,1430,14.5,870,248,4.85,-0.170,0.412,15.000,0.710,1.253,615.472,6306.480,1230944.000,1.100,1.660,0.212,0.307,0.00081,0.00863,0.10400,-0.00363,0.01130,18000.00000,130.76629,0.10414,130.93977,-0.44722,24.40800,-0.20517,-4.65733,-0.20148,-4.83542,-4.18827,-133.13225,26.90391,1.47971,66.29122,0.00000,2.32450,70.53622,197.23099,356.00,380.30,24.30,12.93,
218,1500,15,900,256,5.09,-0.193,0.439,15.200,0.706,1.214,614.979,6222.240,1229958.400,1.140,0.981,0.219,0.277,0.00095,0.00776,0.10400,-0.00337,0.01160,18000.00000,130.62708,0.10483,131.66678,-0.41518,25.05600,-0.17142,-3.89127,-0.16834,-4.04007,-3.81166,-115.94080,27.52219,1.51372,67.80147,0.00000,2.37792,70.47209,199.46826,321.28,346.70,25.42,12.60,
218,1530,15.5,930,249,4.6,-0.161,0.401,15.270,0.710,1.238,615.472,6274.080,1230944.000,1.070,0.908,0.192,0.253,0.00058,0.00826,0.09250,-0.00303,0.01140,17999.00000,116.29400,0.09223,115.94847,-0.37330,24.62400,-0.15654,-3.55344,-0.15372,-3.68932,-3.70558,-110.92350,26.85442,1.47699,66.15188,0.00000,2.32022,64.69615,182.10035,308.75,336.10,27.35,13.58,
*,1600,16,960,245,4.215,-0.1325,0.361869181,15.284,0.716,1.252,616.2112,6304.32,1232422.4,0.9355,0.85,0.166,0.17125,0.000829,0.00769,0.06795,-0.002585,0.009905,17999,85.49860284,0.067383054,84.78444149,-0.318472,21.3948,-0.157229252,-3.56910403,-0.154399126,-3.705579021,-2.801930403,-111.41124,23.0654548,1.268600014,56.81768653,2.30655E-08,1.992855295,54.87517,141.602128,195.65,222.90,27.26,12.06,CO2
218,1630,16.5,990,241,3.83,-0.104,0.322,15.298,0.722,1.266,616.950,6334.560,1233900.800,0.801,0.792,0.140,0.090,0.00108,0.00712,0.04340,-0.00214,0.00841,17999.00000,54.70321,0.04254,53.62041,-0.26365,18.16560,-0.15792,-3.58476,-0.15508,-3.72184,-1.89828,-48.55168,19.27649,1.06021,47.48349,0.00000,1.66549,46.10355,101.10391,184.48,210.00,25.53,11.89,
218,1700,17,1020,241,4.18,-0.113,0.336,15.185,0.687,1.230,612.638,6256.800,1225276.800,0.793,0.773,0.142,0.052,0.02550,0.00912,0.03420,-0.00052,0.00714,18000.00000,42.80105,0.03415,42.73537,-0.06443,15.42240,0.02058,0.46719,0.02021,0.48506,-1.14764,-29.59512,16.29724,0.89635,40.14915,0.00000,1.40808,39.81700,82.88452,159.03,183.30,24.28,11.66,
218,1730,17.5,1050,257,4.49,-0.175,0.418,14.892,0.756,1.389,621.139,6600.240,1242278.400,1.060,0.670,0.194,0.026,0.00025,0.00410,0.02470,-0.00140,0.00636,17999.00000,31.36736,0.02648,33.62817,-0.17248,13.73760,-0.10430,-2.36754,-0.10242,-2.45807,-1.41726,-58.91950,14.42576,0.79342,35.54881,0.00000,1.24639,33.97522,69.17699,98.59,120.50,21.91,10.78,
218,1800,18,1080,261,3.97,-0.138,0.371,14.707,0.774,1.429,623.357,6686.640,1246713.600,0.831,0.441,0.152,0.006,0.00007,0.00297,0.01130,-0.00080,0.00529,18000.00000,14.40446,0.01229,15.66394,-0.09819,11.42640,-0.06237,-1.41576,-0.06125,-1.46990,-0.66510,-26.90574,11.78969,0.64843,29.05808,0.00000,1.01863,26.38913,44.72202,64.79,82.50,17.71,9.89,
218,1830,18.5,1110,255,3.62,-0.100,0.316,14.488,0.795,1.367,625.944,6552.720,1251888.000,0.792,0.313,0.119,0.004,0.00007,0.00257,-0.00232,-0.00014,0.00396,17999.00000,-2.96808,-0.00179,-2.28775,-0.01676,8.55360,-0.01374,-0.31189,-0.01349,-0.32382,-0.65299,-7.88112,8.57230,0.47148,21.13268,0.00000,0.74065,20.43310,18.84493,30.61,45.30,14.69,9.40,
218,1900,19,1140,254,3.53,-0.093,0.305,14.419,0.801,1.361,626.683,6539.760,1253366.400,0.635,0.282,0.115,0.017,0.00001,0.00150,-0.00258,-0.00008,0.00333,18000.00000,-3.30438,-0.00201,-2.56906,-0.00999,7.19280,-0.00855,-0.19417,-0.00840,-0.20159,-0.73721,-24.52742,7.19399,0.39567,17.73601,0.00000,0.62156,21.74204,15.16695,28.55,40.59,12.04,8.88,
218,1930,19.5,1170,257,3.49,-0.108,0.329,14.438,0.782,1.442,624.342,6714.720,1248684.800,0.618,0.394,0.130,0.019,0.00004,0.00165,0.00446,-0.00064,0.00435,18000.00000,5.69461,0.00493,6.28845,-0.07909,9.39600,-0.06083,-1.38077,-0.05973,-1.43357,-0.82417,-30.15053,9.58228,0.52703,23.62366,0.00000,0.82791,20.26621,29.91211,54.12,64.87,10.75,9.00,
218,2000,20,1200,262,3.49,-0.083,0.288,14.328,0.785,1.528,624.712,6900.480,1249424.000,0.648,0.340,0.115,0.004,0.00010,0.00174,0.00438,-0.00032,0.00273,17999.00000,5.59912,0.00493,6.29746,-0.03992,5.89680,-0.02446,-0.55523,-0.02402,-0.57647,-0.29638,-15.58396,6.05523,0.33304,14.92986,0.00000,0.52317,14.99897,21.22732,45.95,57.16,11.22,9.21,
218,2030,20.5,1230,261,2.99,-0.068,0.260,14.168,0.796,1.579,626.067,7010.640,1252134.400,0.525,0.243,0.089,0.003,0.00002,0.00105,-0.00072,-0.00019,0.00254,18000.00000,-0.92397,-0.00052,-0.67091,-0.02292,5.48640,-0.01962,-0.44543,-0.01927,-0.46247,0.10338,-4.68999,5.51804,0.30349,13.60748,0.00000,0.47676,12.30897,12.93657,25.98,36.66,10.68,8.79,
218,2100,21,1260,249,2.86,-0.057,0.238,13.832,0.811,1.577,627.915,7006.320,1255830.400,0.501,0.242,0.086,0.027,0.00011,0.00123,-0.00389,0.00009,0.00187,17999.00000,-4.99938,-0.00367,-4.71186,0.01110,4.03920,0.00636,0.14428,0.00624,0.14980,0.53650,11.58886,3.97962,0.21888,9.81693,0.00000,0.34384,8.88576,5.10507,16.40,26.37,9.98,8.59,
218,2130,21.5,1290,247,2.29,-0.039,0.196,13.678,0.842,1.594,631.734,7043.040,1263468.800,0.362,0.179,0.061,0.015,0.00014,0.00081,-0.00880,0.00035,0.00142,18000.00000,-11.37822,-0.00878,-11.35660,0.04324,3.06720,0.02643,0.59985,0.02595,0.62279,0.85998,21.89566,2.87668,0.15822,7.09727,0.00000,0.24855,5.26742,-4.25933,-4.96,3.95,8.90,8.04,
218,2200,22,1320,247,0.93,-0.020,0.141,13.466,0.864,1.631,634.445,7122.960,1268889.600,0.239,0.096,0.035,0.016,0.00018,0.00029,-0.00496,0.00037,0.00060,17999.00000,-6.44172,-0.00504,-6.54732,0.04558,1.30032,0.03551,0.80610,0.03487,0.83692,1.12024,29.35737,1.18768,0.06532,2.93082,0.00000,0.10262,2.76762,-3.61650,-5.29,2.16,7.45,7.64,
*,2230,22.5,1350,250,0.68,-0.013005,0.109472773,13.521,0.8745,1.594,635.7384,7043.04,1271476.8,0.2915,0.3045,0.03765,0.0535,0.0004715,0.0003645,-0.007465,0.000514,0.0005195,17999,-9.717511082,-0.007551006,-9.829414839,0.0633248,1.12212,0.047532191,1.078980735,0.046676612,1.120238676,0.902753252,37.85695,0.947829437,0.052130619,2.338847808,9.47829E-10,0.081892463,2.14592,-7.490567031,-13.06,-6.62,6.44,7.14,tau
218,2300,23,1380,253,0.43,-0.006,0.078,13.576,0.885,1.557,637.032,6963.120,1274064.000,0.344,0.513,0.041,0.091,0.00076,0.00044,-0.00997,0.00066,0.00044,17999.00000,-12.99330,-0.01006,-13.11151,0.08107,0.94392,0.05955,1.35187,0.05848,1.40356,0.68527,30.83705,0.70798,0.03894,1.74687,0.00000,0.06117,0.58240,-11.36464,-16.18,-11.06,5.12,6.64
218,2330,23.5,1410,146,1.29,-0.002,0.049,12.806,1.079,1.642,660.933,7146.720,1321865.600,0.179,0.081,0.010,0.049,0.00151,0.00039,-0.00101,0.00024,-0.00011,18000.00000,-1.36533,-0.00096,-1.29349,0.03006,-0.23112,0.02768,0.62822,0.02718,0.65225,0.32612,9.78368,-0.25859,-0.01422,-0.63853,0.00000,-0.02234,-0.33513,-1.93202,-11.24,-7.22,4.02,6.31
,,,1440,,,,0.000,,,,528.000,3600.000,1056000.000,,,,,,,,,,,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00,0.00,0.00,0.00


,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daily Integrated CO2,,,,,,Daily Integrated H2O,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.99471,,,,,,0.70261,,,,,
