J.Day,Time,Time,Time,W.Dir,Ave u,t,u*,Air T,L-CO2,L-H2O,CO2,H2O,ra,Ave u'2,Ave v'2,Ave w'2,T var,L-CO2 var,L-H2O var,Ave w'H',L-w'C',L-w'E',# Samples,H,Corr w'H',Corr H,Raw w'C',Raw w'E',WPL w'C',WPL w'C',WPL w'C',WPL w'C',3-Bar Flux,,WPL w'E',WPL w'E',Le,WPL w'E',ET,,Le+H,Rn-G,Rnet WC,Ave G,Ave Soil T (0 cm),
,(AST),(Dec T),(Min),(Deg),(m s-1),(Ave u'w'),(m s-1),(C),(volts),(volts),(mg m-3),(mg m-3),(mg m-3),,,,,,,,,,(n=18000),(W m-2),,(W m-2),(mg m-2 s-1),(mg m-2 s-1),(mg m-2 s-1),(mmol m-2 s-1),(gC m-2 hr-1),(gC m-2 d-1),(gC m-2 d-1),Flux Int.,(mg m-2 s-1),(mmol m-2 s-1),(W m-2),(m s-1),(mm d-1),ET Int.,(W m-2),(W m-2),(W m-2),(W m-2),(oC),
212,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IRGA Voltage
212,30,0.5,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IRGA Voltage
212,100,1,60,61,3.31,-0.173,0.416,10.093,0.551,1.973,595.883,7861.680,1191766.400,0.849,0.403,0.231,0.030,0.00022,0.00131,-0.02890,0.00105,0.00161,18000.00000,-35.39403,-0.02645,-32.39198,0.12936,3.47760,0.07699,1.74762,0.07560,1.81444,1.68496,51.51574,2.70386,0.14871,6.69416,0.00000,0.23361,1.73539,-25.69782,,,,,
212,130,1.5,90,64,2.78,-0.123,0.351,9.599,0.651,1.716,608.203,7306.560,1216406.400,0.538,0.235,0.146,0.039,0.00013,0.00051,-0.03200,0.00108,-0.00024,17999.00000,-39.90467,-0.03011,-37.54307,0.13306,-0.52488,0.06873,1.56028,0.06750,1.61994,1.66431,48.60663,-1.36482,-0.07507,-3.38062,0.00000,-0.11792,-6.87434,-40.92369,,,,,
212,200,2,120,66,2.73,-0.094,0.306,9.342,0.680,1.608,611.776,7073.280,1223552.000,0.342,0.160,0.111,0.044,0.00009,0.00043,-0.03080,0.00108,-0.00145,18000.00000,-38.59822,-0.02896,-36.29773,0.13306,-3.13200,0.06876,1.56082,0.06752,1.62050,1.67346,50.59503,-3.93945,-0.21667,-9.76031,0.00000,-0.34037,-12.37264,-46.05804,,,,,
212,230,2.5,150,71,3.22,-0.089,0.298,9.184,0.685,1.564,612.392,6978.240,1224784.000,0.337,0.157,0.101,0.043,0.00012,0.00055,-0.03080,0.00113,-0.00222,17999.00000,-38.62390,-0.02857,-35.83186,0.13922,-4.79520,0.07436,1.68796,0.07302,1.75250,1.65345,50.99815,-5.60734,-0.30840,-13.89475,0.00000,-0.48447,-14.30990,-49.72662,,,,,
212,300,3,180,81,3.27,-0.065,0.256,8.947,0.679,1.529,611.653,6902.640,1223305.600,0.279,0.149,0.078,0.074,0.00016,0.00075,-0.03030,0.00109,-0.00215,18000.00000,-37.94250,-0.02846,-35.63645,0.13429,-4.64400,0.06990,1.58670,0.06864,1.64738,1.75487,48.11789,-5.43425,-0.29888,-13.46893,0.00000,-0.46952,-11.39934,-49.10538,,,,,
212,330,3.5,210,74,2,-0.037,0.192,8.532,0.698,1.481,613.994,6798.960,1227987.200,0.493,0.158,0.051,0.092,0.00046,0.00139,-0.02260,0.00093,-0.00129,17999.00000,-28.39633,-0.02175,-27.33060,0.11495,-2.78640,0.06621,1.50301,0.06502,1.56048,2.05674,54.25834,-3.36154,-0.18488,-8.33502,0.00000,-0.29044,-9.79828,-35.66562,,,,,
212,*,4,240,81,2.545,-0.02146,0.135031845,8.5255,0.713,1.373,615.8416,6565.68,1231683.2,0.2721,0.1046,0.03485,0.3935,0.001202,0.003165,-0.02295,0.0011165,-0.00168,17999.5,-28.89944001,-0.022117241,-27.85087747,0.1375528,-3.6288,0.087268268,1.980989676,0.085697439,2.056738533,1.909434408,69.14597,-4.198858299,-0.230937206,-10.41124513,-4.19886E-09,-0.362781357,-11.96860,-38.2621226,,,,,tau
212,430,4.5,270,88,3.09,-0.006,0.078,8.519,0.728,1.265,617.690,6332.400,1235379.200,0.051,0.051,0.018,0.695,0.00194,0.00494,-0.02330,0.00130,-0.00207,18000.00000,-29.40255,-0.02248,-28.37115,0.16016,-4.47120,0.10832,2.45897,0.10637,2.55299,1.76213,60.60497,-5.03618,-0.27699,-12.48747,0.00000,-0.43513,-12.81266,-40.85862,,,,,
212,500,5,300,79,3.19,-0.040,0.199,8.929,0.749,1.295,620.277,6397.200,1240553.600,0.189,0.128,0.051,0.239,0.00056,0.00148,-0.03400,0.00111,-0.00187,17999.00000,-43.09017,-0.03268,-41.41132,0.13675,-4.03920,0.06311,1.43256,0.06197,1.48734,1.12787,41.00097,-4.85014,-0.26676,-12.02141,0.00000,-0.41905,-10.70492,-53.43272,,,,,
212,530,5.5,330,77,3.26,-0.062,0.249,9.334,0.850,1.235,632.720,6267.600,1265440.000,0.309,0.189,0.071,0.192,0.00059,0.00072,-0.03370,0.00102,-0.00122,18000.00000,-43.53033,-0.03220,-41.59591,0.12566,-2.63520,0.05287,1.20017,0.05192,1.24606,0.72021,28.44417,-3.40983,-0.18754,-8.44820,0.00000,-0.29461,-6.50204,-50.04411,,,,,
212,600,6,360,71,3.27,-0.077,0.277,9.221,0.917,1.161,640.974,6107.760,1281948.800,0.315,0.178,0.096,0.049,0.00009,0.00037,-0.02960,0.00074,-0.00044,18000.00000,-38.70319,-0.02812,-36.76668,0.09080,-0.95472,0.02759,0.62627,0.02709,0.65022,0.14976,13.71862,-1.60717,-0.08839,-3.98236,0.00000,-0.13886,-3.19382,-40.74905,,,,,
212,630,6.5,390,71,3.15,-0.077,0.278,9.495,0.909,1.011,639.989,5783.760,1279977.600,0.304,0.170,0.099,0.053,0.00008,0.00032,-0.02850,0.00058,-0.00012,17999.00000,-37.17003,-0.02717,-35.43488,0.07158,-0.26784,0.01122,0.25462,0.01101,0.26436,-0.35387,-3.01425,-0.85720,-0.04715,-2.12346,0.00000,-0.07406,0.09077,-37.55834,,,,,
212,700,7,420,67,2.69,-0.094,0.306,9.436,0.875,1.100,635.800,5976.000,1271600.000,0.379,0.194,0.120,0.035,0.00011,0.00055,-0.02410,0.00024,0.00066,18000.00000,-31.24901,-0.02298,-29.79861,0.02969,1.42992,-0.01974,-0.44817,-0.01939,-0.46531,-1.06993,-19.88941,0.92724,0.05100,2.29709,0.00000,0.08011,6.41436,-27.50152,,,,,
212,730,7.5,450,63,2.86,-0.116,0.341,8.188,0.823,1.276,629.394,6356.160,1258787.200,0.528,0.254,0.152,0.173,0.00004,0.00060,-0.01940,0.00000,0.00205,17999.00000,-24.93714,-0.01833,-23.56260,-0.00008,4.42800,-0.03652,-0.82896,-0.03586,-0.86066,-1.63695,-41.16735,4.02211,0.22122,9.97624,0.00000,0.34751,17.13864,-13.58636,,,,,
212,800,8,480,72,3.07,-0.135,0.367,10.319,0.817,1.351,628.654,6518.160,1257308.800,0.703,0.386,0.187,0.287,0.00006,0.00150,-0.01080,-0.00053,0.00434,18000.00000,-13.87389,-0.01007,-12.94071,-0.06554,9.37440,-0.07993,-1.81445,-0.07849,-1.88383,-2.32051,-60.75274,9.20215,0.50612,22.77747,0.00000,0.79507,26.05759,9.83676,,,,,
212,830,8.5,510,69,3.23,-0.141,0.375,10.298,0.819,1.398,628.901,6619.680,1257801.600,0.724,0.400,0.197,0.009,0.00008,0.00150,0.00886,-0.00099,0.00491,17999.00000,11.38987,0.00954,12.26901,-0.12135,10.60560,-0.09192,-2.08656,-0.09026,-2.16635,-2.53884,-76.16526,10.90401,0.59972,26.99054,0.00000,0.94211,29.13404,39.25955,,,,,
212,900,9,540,68,3.32,-0.164,0.405,10.354,0.798,1.434,626.314,6697.440,1252627.200,0.862,0.490,0.212,0.023,0.00010,0.00136,0.00764,-0.00123,0.00523,18000.00000,9.78447,0.00867,11.10145,-0.15154,11.29680,-0.12353,-2.80411,-0.12131,-2.91134,-2.91134,-500.06766,11.57596,0.63668,28.65223,0.00000,1.00016,239.71903,39.75369,,,,,
212,930,9.5,570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sample #
212,1000,10,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No data
212,1030,10.5,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No data
212,1100,11,660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sample #
212,1130,11.5,690,81,4.07,-0.385,0.620,12.189,0.722,1.531,616.950,6906.960,1233900.800,1.860,0.991,0.440,0.010,0.00010,0.00321,0.01450,-0.00178,0.01150,17998.00000,18.31119,0.01858,23.46035,-0.21930,24.84000,-0.15938,-3.61789,-0.15651,-3.75623,-3.40250,-105.32856,25.41772,1.39797,62.80075,0.00000,2.19609,74.43113,86.26109,,,,,
212,1200,12,720,89,3.97,-0.409,0.640,12.425,0.679,1.561,611.653,6971.760,1223305.600,2.110,0.993,0.459,0.055,0.00047,0.00578,0.05190,-0.00228,0.01410,18000.00000,65.00565,0.05530,69.25853,-0.28090,30.45600,-0.13856,-3.14540,-0.13607,-3.26567,-3.45778,-96.76917,32.01371,1.76075,79.07962,0.00000,2.76598,87.22006,148.33815,266.55,276.90,10.35,11.25,
212,1230,12.5,750,104,3.85,-0.358,0.598,12.707,0.669,1.500,610.421,6840.000,1220841.600,1.730,1.000,0.442,0.064,0.00026,0.00624,0.06230,-0.00242,0.01550,17999.00000,77.84392,0.06400,79.96285,-0.29814,33.48000,-0.13517,-3.06828,-0.13273,-3.18561,-4.37950,-106.61522,35.28572,1.94071,87.13820,0.00000,3.04869,75.99375,167.10105,253.45,266.20,12.76,12.48,
212,1300,13,780,113,2.87,-0.205,0.453,12.637,0.689,1.458,612.885,6749.280,1225769.600,1.150,0.550,0.269,0.028,0.00045,0.00474,0.02890,-0.00199,0.01040,17999.00000,36.24202,0.02842,35.63535,-0.24517,22.46400,-0.16642,-3.77763,-0.16342,-3.92207,-4.97645,-149.29349,23.35143,1.28433,57.67035,0.00000,2.01756,61.32655,93.30570,154.14,167.30,13.16,11.65,
212,1330,13.5,810,109,3.1,-0.215,0.464,12.753,0.674,1.394,611.037,6611.040,1222073.600,1.190,0.729,0.312,0.028,0.00422,0.00679,0.02810,-0.00271,0.01070,18000.00000,35.11865,0.02791,34.88459,-0.33387,23.11200,-0.25589,-5.80871,-0.25128,-6.03083,-6.03083,-1130.50161,23.96844,1.31826,59.18750,0.00000,2.07087,500.72601,94.07208,144.28,157.30,13.02,11.92,
212,1400,14,840,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207.71,220.40,12.69,12.22,Rain/IRGA Voltage
212,1430,14.5,870,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132.37,144.00,11.64,11.20,Rain/IRGA Voltage
212,1500,15,900,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.74,106.80,11.07,11.31,Rain/IRGA Voltage
212,1530,15.5,930,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109.87,120.00,10.13,10.96,Rain/IRGA Voltage
212,1600,16,960,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151.90,161.90,10.00,11.43,Rain/IRGA Voltage
212,1630,16.5,990,130,2.6,-0.198,0.445,11.975,0.184,1.518,550.669,6878.880,1101337.600,0.944,0.564,0.266,0.171,0.00188,0.01370,0.06530,-0.00347,0.01780,18000.00000,73.79946,0.06198,70.04307,-0.42750,38.44800,-0.27708,-6.28980,-0.27210,-6.53030,-6.07008,-191.11465,40.42534,2.22339,99.90151,0.00000,3.49275,117.69525,169.94458,263.99,275.70,11.72,12.69,
212,1700,17,1020,133,2.66,-0.171,0.414,12.249,0.595,1.183,601.304,6155.280,1202608.000,0.830,0.817,0.259,0.488,0.00309,0.02010,0.14400,-0.00480,0.02170,17999.00000,176.88940,0.13892,170.65262,-0.59136,46.87200,-0.26352,-5.98194,-0.25878,-6.21067,-5.58200,-175.19894,50.38890,2.77139,124.49095,0.00000,4.35360,122.90464,295.14356,433.56,448.90,15.35,16.54,
212,1730,17.5,1050,143,2.86,-0.207,0.455,12.710,0.656,0.946,608.819,5643.360,1217638.400,1.110,0.902,0.287,0.386,0.00067,0.01410,0.12300,-0.00420,0.01930,18000.00000,152.67794,0.11946,148.28165,-0.51744,41.68800,-0.23206,-5.26783,-0.22789,-5.46926,-5.10672,-158.03006,44.44492,2.44447,109.75656,0.00000,3.84004,112.17986,258.03821,358.02,374.00,15.98,17.66,
212,1800,18,1080,135,2.79,-0.186,0.431,13.105,0.647,0.890,607.710,5522.400,1215420.800,0.947,0.870,0.281,0.287,0.00048,0.01270,0.10700,-0.00377,0.01840,17999.00000,132.52588,0.10343,128.10051,-0.46446,39.74400,-0.21496,-4.87950,-0.21109,-5.06608,-4.98181,-147.76338,42.11362,2.31625,103.95948,0.00000,3.63862,105.39953,232.05999,324.88,340.70,15.82,17.45,
212,1830,18.5,1110,135,2.9,-0.240,0.490,13.044,0.656,0.966,608.819,5686.560,1217638.400,1.290,0.805,0.324,0.224,0.00074,0.00849,0.09990,-0.00356,0.01710,18000.00000,124.02236,0.09763,121.20471,-0.43859,36.93600,-0.20302,-4.60859,-0.19937,-4.78481,-4.19867,-148.19044,39.21318,2.15673,96.80537,0.00000,3.38802,108.86849,218.01008,247.91,263.60,15.70,16.35,
212,1900,19,1140,123,2.84,-0.216,0.465,13.096,0.642,1.011,607.094,5783.760,1214188.800,1.060,0.693,0.281,0.363,0.00052,0.01240,0.12600,-0.00412,0.01940,17999.00000,156.04127,0.12251,151.71349,-0.50758,41.90400,-0.21616,-4.90692,-0.21227,-5.09455,-3.92958,-117.16781,44.79028,2.46347,110.56793,0.00000,3.86988,85.34752,262.28141,275.29,291.70,16.41,16.88,
212,1930,19.5,1170,130,2.15,-0.122,0.349,13.144,0.688,1.123,612.762,6025.680,1225523.200,0.678,0.538,0.174,0.040,0.00027,0.00482,0.00980,-0.00121,0.00958,18000.00000,12.25755,0.00803,10.03873,-0.14907,20.69280,-0.11527,-2.61658,-0.11319,-2.71664,-3.52371,-100.41272,21.06429,1.15854,51.99624,0.00000,1.81995,55.57814,62.03496,48.07,63.72,15.65,14.19,
212,2000,20,1200,148,1.48,-0.082,0.285,12.432,0.669,1.283,610.421,6371.280,1220841.600,0.455,0.428,0.131,0.173,0.00057,0.00578,0.04820,-0.00229,0.00952,17999.00000,60.13130,0.04562,56.91324,-0.28213,20.56320,-0.16877,-3.83105,-0.16573,-3.97754,-3.78590,-117.81729,21.82008,1.20010,53.89916,0.00000,1.88525,64.15051,110.81240,139.02,150.20,11.19,13.71,
212,2030,20.5,1230,108,1.54,-0.078,0.279,12.807,0.639,1.215,606.725,6224.400,1213449.600,0.372,0.337,0.114,0.222,0.00040,0.00832,0.07040,-0.00265,0.01200,18000.00000,87.26290,0.06696,82.99719,-0.32648,25.92000,-0.16450,-3.73416,-0.16154,-3.87694,-3.03955,-110.70218,27.67877,1.52233,68.34617,0.00000,2.39145,56.46857,151.34336,137.89,148.40,10.51,14.95,
212,2100,21,1260,104,1.21,-0.042,0.206,12.813,0.650,1.194,608.080,6179.040,1216160.000,0.257,0.229,0.080,0.071,0.00105,0.00561,0.02680,-0.00173,0.00703,18000.00000,33.28694,0.02474,30.72425,-0.21314,15.18480,-0.14864,-3.37418,-0.14597,-3.50320,-1.52315,-78.62558,15.89266,0.87410,39.24293,0.00000,1.37313,40.39184,69.96718,60.83,70.20,9.38,13.74,
212,2130,21.5,1290,66,1.23,-0.036,0.188,13.034,0.663,1.242,609.682,6282.720,1219363.200,0.206,0.136,0.054,0.049,0.00043,0.00526,0.01310,-0.00089,0.00688,17999.00000,16.31851,0.01109,13.81136,-0.10928,14.86080,-0.07377,-1.67447,-0.07244,-1.73850,-0.00695,-15.99351,15.27389,0.84006,37.70692,0.00000,1.31966,25.85830,51.51829,28.17,36.12,7.95,12.79,
212,2200,22,1320,71,1.83,-0.051,0.226,12.829,0.718,1.399,616.458,6621.840,1232915.200,0.249,0.146,0.070,0.030,0.00005,0.00106,-0.01330,0.00043,0.00229,18000.00000,-16.76679,-0.01352,-17.04199,0.05347,4.94640,0.02852,0.64751,0.02801,0.67227,1.12220,25.76484,4.67851,0.25732,11.55222,0.00000,0.40422,12.67308,-5.48976,-7.90,-1.34,6.56,10.95,
212,2230,22.5,1350,70,2.03,-0.060,0.244,12.811,0.727,1.418,617.566,6662.880,1235132.800,0.298,0.175,0.083,0.021,0.00005,0.00076,-0.01290,0.00055,0.00248,18000.00000,-16.29335,-0.01304,-16.47446,0.06801,5.35680,0.04436,1.00689,0.04356,1.04539,1.36876,40.41519,5.10010,0.28051,12.59344,0.00000,0.44065,10.20086,-3.88101,-4.29,1.12,5.41,10.33,
212,2300,23,1380,59,1.64,-0.038,0.194,12.556,0.771,1.497,622.987,6833.520,1245974.400,0.191,0.120,0.054,0.022,0.00026,0.00064,-0.01340,0.00079,0.00142,17999.00000,-17.07973,-0.01350,-17.20328,0.09671,3.06720,0.06997,1.58823,0.06871,1.64896,1.02030,45.91334,2.77093,0.15240,6.84383,0.00000,0.23941,4.67107,-10.35944,-20.18,-15.25,4.93,9.76
212,2330,23.5,1410,60,2.26,-0.076,0.275,12.408,0.772,1.508,623.110,6857.280,1246220.800,0.331,0.175,0.111,0.039,0.00008,0.00010,-0.02650,0.00093,0.00068,18000.00000,-33.78625,-0.02577,-32.85992,0.11458,1.46232,0.05991,1.35993,0.05883,1.41193,0.70597,21.17899,0.83329,0.04583,2.05841,0.00000,0.07200,1.07994,-30.80151,-37.87,-34.14,3.73,8.57
,,,1440,,,,0.000,,,,528.000,3600.000,1056000.000,,,,,,,,,,,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00000,0.00000,0.00000,0.00000,,0.00000,0.00,0.00,0.00,0.00


,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daily Integrated CO2,,,,,,Daily Integrated H2O,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.08354,,,,,,1.34967,,,,,
